Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,134,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
3,up,El Barrio,Angel Malherido,5,1,98,,,,
4,-,Babasónicos,Bye Bye,-,4,17,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],19,3,30,,,,
6,down,Camila,Abrázame,3,3,3,,,,
7,up,Coldplay,Coloratura,14,2,41,,,,
8,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,8,,,,
9,-,Miley Cyrus,Cyrus Skies,-,9,1,,,,
10,up,Romeo Santos,Propuesta Indecente,23,9,5,,,,
11,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],12,1,98,,,,
12,up,Harry Styles,Music For a Sushi Restaurant,29,12,6,,,,
13,-,Los Enanitos Verdes,Por el Resto,-,12,2,,,,
14,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,6,47,,,,
15,up,Ciudad Jara,Donde Dicen Que Caí,27,6,14,,,,
16,up,Bensound,Clap and Yell,22,6,10,,,,
17,up,Chano & Luck Ra,Nunca Nos Fuimos,39,4,3,,,,
18,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),4,4,15,,,,
19,up,MYA,BIKINI,34,19,4,,,,
20,up,Parientes,Remera (feat. Francisco Lago),48,19,9,,,,
21,up,David Bisbal,Esclavo de Sus Besos,67,7,91,,,,
22,up,PPM,Summer Funky,33,11,16,,,,
23,up,Playing for Change,La Tierra Del Olvido,31,17,16,,,,
24,down,Los Perez García,Mirando El Fuego,17,6,7,,,,
25,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,3,,,,
26,-,La T y la M,Pa’ la Selección,-,5,2,,,,
27,down,Lizzo,About Damn Time,18,10,27,,,,
28,up,Harry Styles,Late Night Talking,54,26,15,,,,
29,down,ROSALÍA,DESPECHÁ,13,11,21,,,,
30,-,Romeo Santos,Eres Mía,-,30,3,,,,
31,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",-,29,3,,,,
32,up,Dropkick Murphys,I'm Shipping Up to Boston,47,1,142,,,,
33,up,Rusherking & Dread Mar I,Perfecta,92,14,5,,,,
34,up,Vicentico,Solo un Momento,44,1,58,,,,
35,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,35,4,,,,
36,up,Maria Becerra,AUTOMÁTICO,64,36,3,,,,
37,-,DNCE,Cake by the Ocean,-,37,2,,,,
38,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),46,5,29,,,,
39,-,Adele,Rolling In the Deep (Acapella),-,39,4,,,,
40,up,Guasones,Reyes de la Noche,84,16,11,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,75,,,,
42,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),38,20,3,,,,
43,down,Cruzando El Charco,Soy,28,13,51,,,,
44,up,Romeo Santos,Bebo,56,22,4,,,,
45,up,Blondie,One Way or Another,90,27,33,,,,
46,-,Sumo,No Tan Distintos,-,22,18,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,15,26,,,,
48,up,Maluma,Junio,57,16,7,,,,
49,-,Riff,Que Sea Rock,-,45,4,,,,
50,up,zzoilo & Aitana,Mon Amour (Remix),91,11,34,,,,
51,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,5,,,,
52,-,Parientes,Vecina,-,28,13,,,,
53,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,67,,,,
54,up,Network Music Ensemble,Main Event (Trailer Music),83,2,107,,,,
55,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,20,12,24,,,,
56,-,Fabiana Cantilo,Pasaje Hasta Ahí,-,39,2,,,,
57,-,Luciano Pereyra,Quédate Conmigo,-,57,3,,,,
58,-,Skay Beilinson,Oda a la Sin Nombre,-,8,57,,,,
59,up,Manuel Turizo,La Bachata,60,23,5,,,,
60,-,Fabiana Cantilo,Mi Enfermedad,-,18,5,,,,
61,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,8,,,,
62,-,Taylor Swift,Anti-Hero,-,27,3,,,,
63,down,TINI & Tiago PZK,El Último Beso,55,55,4,,,,
64,-,La K'onga,El Mismo Aire,-,43,1,,,,
65,down,Francheros,Siempre Con Vos,8,3,8,,,,
66,-,Diego Frenkel,Llévame a Lo Hondo,-,32,14,,,,
67,down,Cerati-Melero,Vuelta Por el Universo,7,2,42,,,,
68,-,Banda XXI,Que Bonito,-,46,4,,,,
69,down,Manuel Turizo & Maria Becerra,Extasis,35,35,3,,,,
70,up,Sebastián Yatra,TV,79,44,5,,,,
71,-,Romeo Santos,Solo Conmigo,-,8,1,,,,
72,-,La Beriso,Madrugada,-,72,1,,,,
73,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,34,,,,
74,-,Jovenes Pordioseros,Argentina,-,15,6,,,,
75,down,Wisin & Yandel & ROSALÍA,Besos Moja2,59,42,3,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,8,45,,,,
77,down,Midnight Oil,Beds Are Burning,36,36,4,,,,
78,-,Peter Gabriel,Steam,-,61,1,,,,
79,down,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",65,39,4,,,,
80,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,71,14,6,,,,
81,down,Camilo & Myke Towers,Bebiendo Sola,43,43,3,,,,
82,-,4 Non Blondes,What's Up?,-,82,1,,,,
83,-,David Garrett,Viva La Vida,-,11,27,,,,
84,-,Soledad & Los Palmeras,Tu Marca,-,84,1,,,,
85,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,7,,,,
86,down,Aretha Franklin,Freeway of Love,74,15,2,,,,
87,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),72,13,20,,,,
88,-,Miranda!,Yo Te Diré,-,47,1,,,,
89,down,Network Music Ensemble,Seven Deadly Synths,82,26,15,,,,
90,down,Romeo Santos,Sus Huellas,49,23,4,,,,
91,-,Arctic Monkeys,Body Paint,-,91,1,,,,
92,-,The Killers,Mr. Brightside,-,86,2,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,93,1,,,,
94,-,Ciro y los Persas,Vas a Bailar,-,8,3,,,,
95,-,Magic,Rude,-,17,45,,,,
96,-,Erasure,Sometimes (2009 Remaster),-,81,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,13,6,,,,
98,-,Vicentico,Ahora 1,-,69,4,,,,
99,-,Janis Joplin,Cry Baby,-,90,2,,,,
100,-,La Delio Valdez,Inocente,-,39,2,,,,
