Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,1,1,8,,,,
2,-,DJ Charly,An ti Whatsapp,-,2,1,,,,
3,down,El Barrio,Angel Malherido,2,1,55,,,,
4,down,Gilda,Paisaje,3,1,11,,,,
5,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,4,,,,
6,up,Alejandro C. Aguirre,Presentacion (En Vivo),60,5,58,,,,
7,up,Los Tipitos,Ex,97,7,2,,,,
8,-,Bravo,Te Recuerdo,-,1,1,,,,
9,up,Dua Lipa,Levitating,13,5,41,74,2020-04-05,74,2020-04-05
10,down,Ed Sheeran,Bad Habits,5,4,35,,,,
11,down,The Hit Crew,Circus Music,7,7,3,,,,
12,up,Ikoliks,The Hardest Part,78,7,6,,,,
13,up,WavebeatsMusic,Future Bass for All,73,2,57,,,,
14,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),36,1,94,,,,
15,up,Harry Styles,Golden,21,2,60,61,2019-12-22,39,2020-12-13
16,down,Sebastián Yatra,Tacones Rojos,8,8,4,,,,
17,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,17,1,,,,
18,down,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),11,8,24,,,,
19,up,Bebo & Cigala,Lágrimas Negras,41,19,2,,,,
20,-,Parcels,Tieduprightnow,-,6,35,,,,
21,-,La Vela Puerca & Arquero,La Pastilla,-,21,1,,,,
22,-,Jorge Drexler,La Guerrilla de la Concordia,-,22,1,,,,
23,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],23,1,60,,,,
24,down,Dropkick Murphys,I'm Shipping Up to Boston,18,1,100,,,,
25,up,Raffael Gruber,Counterstrike,45,21,3,,,,
26,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),10,6,22,,,,
27,-,The Doors,Break On Through (To the Other Side),-,27,1,,,,
28,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),35,4,37,,,,
29,down,Pop Music Workshop,Clocks (Αs performed by Coldplay),17,7,4,,,,
30,-,Magic,Rude,-,17,19,,,,
31,up,Carlos Estella,Happy Epic Violins,99,31,2,,,,
32,down,Johnny Punish,Punish Radio News,29,6,2,,,,
33,down,David Bisbal,Esclavo de Sus Besos,15,7,50,,,,
34,down,Doja Cat,Woman,24,15,7,,,,
35,-,Osi & Sawa,Deja Todo,-,7,6,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,42,15,5,,,,
37,down,The Killers,Human,6,3,20,,,,
38,up,Jarabe de Palo,La Flaca,40,23,5,,,,
39,down,Anthony Wonsey,I Didn't Know What Time It Was,14,14,2,,,,
40,down,Cruzando El Charco,Soy,20,13,10,,,,
41,up,Sumo,No Tan Distintos,58,22,4,,,,
42,up,zzoilo & Aitana,Mon Amour (Remix),76,11,11,,,,
43,-,Miranda!,El Arte de Recuperarte,-,43,1,,,,
44,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,44,1,,,,
45,up,Charly Garcia,Promesas Sobre El Bidet,59,45,3,,,,
46,-,Soda Stereo,Zoom,-,4,56,,,,
47,down,Soda Stereo,Corazón Delator,34,10,7,,,,
48,down,Camilo & Evaluna Montaner,Índigo,39,4,22,,,,
49,down,Skay Beilinson,Oda a la Sin Nombre,26,8,27,,,,
50,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,70,,,,
51,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],55,3,2,,,,
52,down,AShamaluevMusic,Dance,50,2,21,,,,
53,-,Harry Styles,Watermelon Sugar,-,3,79,85,2019-11-17,2,2020-08-23
54,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),52,12,32,,,,
55,up,Måneskin,Beggin,81,5,4,,,,
56,up,Los Perez García,Peaky Blinders,80,31,2,,,,
57,up,The True Loves,Famous Last Words,79,57,2,,,,
58,-,Jason Derulo,Take You Dancing,-,21,18,71,2020-08-23,16,2021-01-17
59,-,24kGoldn,Mood (feat. iann dior),-,25,23,33,2020-08-23,1,2020-10-11
60,down,レッド・ホット・チリ・ペッパーズ,Poster Child,48,48,3,,,,
61,-,Andrés Calamaro,Días Distintos,-,8,39,,,,
62,-,Kiss,I Was Made for Lovin' You,-,12,13,,,,
63,-,Bruno Mars,That's What I Like,-,13,6,,,,
64,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,25,1,,,,
65,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),89,30,8,,,,
66,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,12,,,,
67,down,Coldplay X BTS,My Universe,46,7,24,,,,
68,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,5,,,,
69,-,The Dave Brubeck Quartet,Far More Blue,-,69,1,,,,
70,-,TINI & Beéle,Fantasi,-,53,2,,,,
71,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,17,,,,
72,-,Parientes,Vecina,-,28,3,,,,
73,down,Natti Natasha,Me Gusta,19,14,40,,,,
74,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,25,6,8,,,,
75,-,Adele,Oh My God,-,21,6,,,,
76,down,Cola de Pato,En Llamas (feat. Manuel Quieto),54,34,41,,,,
77,down,Soothing Sounds,Relaxing Guitar,12,4,38,,,,
78,-,Billie Eilish,all the good girls go to hell,-,28,2,96,2019-12-22,96,2019-12-22
79,-,Lenny Kravitz,California,-,71,2,,,,
80,-,Dua Lipa,Don't Start Now,-,2,69,19,2019-11-03,3,2020-01-05
81,-,Blondie,One Way or Another,-,27,1,,,,
82,-,Conociendo Rusia,No Aguanto Más,-,82,2,,,,
83,-,Fito Páez,Mariposa Tecknicolor,-,1,8,,,,
84,down,Network Music Ensemble,Main Event (Trailer Music),16,2,67,,,,
85,-,Blondie,Call Me,-,36,17,,,,
86,-,The Weeknd,Sacrifice,-,8,6,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,8,32,,,,
88,-,La Franela,Hacer un Puente,-,22,9,,,,
89,-,Sofía Reyes & Maria Becerra,Marte,-,46,2,,,,
90,-,David Bisbal,Hoy,-,32,5,,,,
91,down,CNCO,"Party, Humo y Alcohol",85,47,9,,,,
92,-,Tears for Fears,Break The Man,-,65,3,,,,
93,down,Katy Perry,Smile,61,27,14,,,,
94,-,"NEIKED, Mae Muller & Polo G",Better Days,-,80,2,,,,
95,down,Lali,Soy,49,30,6,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,27,,,,
97,-,León Gieco,La Memoria,-,10,3,,,,
98,-,Turf,Gatitas y Ratones,-,5,5,,,,
99,down,TINI & L-Gante,Bar,44,2,19,,,,
100,-,Lenny Kravitz,Again,-,97,1,,,,
