Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,171,,,,
2,up,Miley Cyrus,Flowers,6,1,37,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,24,1,179,,,,
4,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,19,,,,
5,up,Ciudad Jara,Bailé,8,2,31,,,,
6,down,The Weeknd,Take My Breath,3,2,32,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],22,3,67,,,,
8,down,Vozenoff,Sur Vigente,7,2,40,,,,
9,-,Raphael,Escándalo,-,3,5,,,,
10,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,9,2,9,,,,
11,up,Nahuel Pennisi & Luciano Pereyra,Regresa,17,6,6,,,,
12,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,23,3,22,,,,
13,down,RightStar,Land of Ice and Snow,12,12,2,,,,
14,down,The Beatles,Oh! Darling (2019 Mix),10,7,24,,,,
15,down,Rauw Alejandro & Bizarrap,BABY HELLO,13,7,11,,,,
16,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,16,1,,,,
17,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],39,1,134,,,,
18,up,Coldplay,Higher Power,83,3,40,46,2021-05-16,46,2021-05-16
19,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,4,1,,,,
20,up,Douglas Wood,Eyewitness,37,20,2,,,,
21,down,Ciudad Jara,Donde Dicen Que Caí,11,6,44,,,,
22,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",32,16,9,,,,
23,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,13,1,,,,
24,up,The Tangiers,Weapon of War (feat. Profit),26,7,27,,,,
25,-,José Luis Perales,Un Velero Llamado Libertad,-,25,3,,,,
26,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,11,,,,
27,-,Gustavo Cerati,Lago en el Cielo,-,27,11,,,,
28,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,41,11,6,,,,
29,-,Ricardo Arjona,Minutos,-,7,1,,,,
30,up,Bobby Timmons,This Here,82,15,38,,,,
31,up,Nina Simone,Love Me or Leave Me,76,15,27,,,,
32,up,Nonpalidece & Mykal Rose,Reggae en el Universo,54,10,6,,,,
33,-,Raphael,Como Yo Te Amo,-,15,1,,,,
34,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),50,4,84,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,16,11,,,,
36,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",57,13,4,,,,
37,up,Pretenders,Don't Get Me Wrong,87,37,6,,,,
38,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,2,,,,
39,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,31,,,,
40,-,Las Pelotas,Es Clara,-,17,6,,,,
41,-,Jincheng Zhang,Really Lost the Way,-,41,1,,,,
42,up,The Pasadena Roof Orchestra,The Continental,59,21,11,,,,
43,up,Dita Rantel,Im Osten nix Neues,94,22,15,,,,
44,-,Marc Anthony,Valio la Pena (Salsa Version),-,11,1,,,,
45,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],78,17,12,,,,
46,up,Parientes,Revolución Turra,77,46,3,,,,
47,down,Joaquín Sabina,Lágrimas de Mármol,28,17,7,,,,
48,-,Turf,No Se Llama Amor,-,4,24,,,,
49,-,D-NiAL,Forest Lullaby,-,35,1,,,,
50,down,Pier,Buen Recuerdo,40,19,5,,,,
51,-,U2,Atomic City,-,51,1,,,,
52,down,Sting,Shape of My Heart,34,2,20,,,,
53,up,Elton John & Dua Lipa,Cold Heart (Acoustic),86,7,30,,,,
54,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,57,,,,
55,-,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,-,38,5,,,,
56,-,Shakira,Dónde Están los Ladrones,-,56,1,,,,
57,up,David Bisbal,Esclavo de Sus Besos,58,7,126,,,,
58,-,Guasones,Reyes de la Noche,-,16,16,,,,
59,-,Los Caligaris,Nadie Es Perfecto,-,47,3,,,,
60,-,R.E.M.,Everybody Hurts (Album Fade),-,60,1,,,,
61,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",67,8,2,,,,
62,-,Ricardo Arjona,Hongos,-,22,6,,,,
63,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,5,,,,
64,-,Mississippi Blues Band,Café Madrid,-,37,2,,,,
65,down,David Garrett,Viva La Vida,44,11,60,,,,
66,-,Duo Coplanacu,La Tempranera,-,66,1,,,,
67,-,Joan Manuel Serrat,Che Pykasumi (Mi Tortolita),-,67,1,,,,
68,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,68,1,,,,
69,-,Maná,Perdído en un Barco (Remasterizado),-,69,1,,,,
70,-,DNCE,Body Moves,-,36,1,,,,
71,down,Diego Torres,Mejor Que Ayer,33,4,4,,,,
72,-,Raphael,Como Yo Te Amo (Remastered),-,30,1,,,,
73,up,Harry Styles,As It Was,81,5,66,,,,
74,down,Kevin Kern,Remembering the Light,53,7,25,,,,
75,down,Abel Pintos,Aventura,30,30,13,,,,
76,-,Virginia Luque,La Canción de Buenos Aires,-,76,1,,,,
77,-,Nancy Sinatra,Sugar Town,-,41,10,,,,
78,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,43,,,,
79,down,Lernen Farin,Leichter & Besser Lernen,75,30,7,,,,
80,-,Charly Garcia,La Máquina de Ser Feliz,-,80,1,,,,
81,-,Mercedes Sosa,Juana Azurduy,-,81,1,,,,
82,-,Raphael,50 Años Después (feat. Joaquín Sabina) [Remastered],-,82,1,,,,
83,-,Gilda,Paisaje,-,1,21,,,,
84,-,Jason Derulo,Take You Dancing,-,21,46,71,2020-08-23,16,2021-01-17
85,down,Reik & Maluma,Perfecta,55,3,45,,,,
86,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,11,18,,,,
87,down,Thomas Jack Foley,Feel It In My Soul,16,16,3,,,,
88,-,Abel Pintos,Juntos,-,41,16,,,,
89,down,Miley Cyrus,River,65,28,17,,,,
90,-,Machito Ponce,Boca un Sentimiento,-,55,4,,,,
91,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,91,1,,,,
92,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,24,5,,,,
93,-,Queen,Crazy Little Thing Called Love,-,51,6,,,,
94,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),43,15,76,,,,
95,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,La Novena,-,95,1,,,,
96,-,Silvina Garre,Un Nuevo Tiempo,-,36,2,,,,
97,-,Soledad,Brindis,-,23,2,,,,
98,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,56,10,17,,,,
99,-,Jincheng Zhang,Chicken,-,47,3,,,,
100,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,3,24,,,,
