Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,14,1,55,94,2019-12-01,1,2020-03-01
2,-,Pharrell Williams,Happy,-,2,19,,,,
3,down,Fractal System,Funky Fresh,1,1,48,,,,
4,up,Barilari,Así Es la Vida (That's Life),6,1,46,,,,
5,down,Harry Styles,Golden,3,2,14,61,2019-12-22,39,2020-12-13
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],95,1,44,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,38,,,,
8,up,Aquelarre,Cruzando la Calle,9,2,66,,,,
9,-,Andrés Calamaro,Rehenes,-,9,9,,,,
10,up,OdjBox,Otto Croy,29,8,34,,,,
11,-,Vicentico,Solo un Momento,-,1,2,,,,
12,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,41,,,,
13,up,DJ Electro X,Syntron,24,4,39,,,,
14,-,Los Perez García,Los Años Que Vivimos en Peligro,-,14,1,,,,
15,down,Maluma,Hawái,2,2,26,63,2020-08-09,2,2020-09-20
16,-,Daria Kriziminsky,Cherry,-,16,12,,,,
17,up,Tapi,Antes Que Salga El Sol,40,17,3,,,,
18,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),77,17,16,,,,
19,down,CNCO,Tan Enamorados,11,11,9,,,,
20,-,Estelares,Un Dia Perfecto,-,6,5,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,16,8,22,,,,
22,up,Dua Lipa,Levitating,22,5,16,74,2020-04-05,74,2020-04-05
23,up,Harry Styles,Watermelon Sugar,85,3,56,85,2019-11-17,2,2020-08-23
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,12,41,,,,
25,down,Camilo,Vida de Rico,4,4,18,33,2020-10-04,19,2020-11-08
26,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,1,,,,
27,down,BTS,Dynamite,13,2,23,96,2020-08-23,2,2020-08-30
28,-,Dua Lipa,Don't Start Now,-,2,50,19,2019-11-03,3,2020-01-05
29,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,9,14,76,2020-11-15,65,2020-11-22
30,down,Lele Pons,Celoso,23,6,33,,,,
31,up,Warner/Chappell Productions,Going to the Top,51,2,39,,,,
32,down,Miau Trío,Fin de Fiesta,8,8,8,,,,
33,down,fRAPpáns,Légy színes,25,19,6,,,,
34,up,TINI & Alejandro Sanz,Un Beso en Madrid,48,18,8,,,,
35,down,Parientes,Tus Asuntos (feat. IZARO),30,3,9,,,,
36,-,Arcade Fire,Everything Now,-,5,46,,,,
37,up,Julieta Laso,Buenos Aires Vos Quien Sos,97,37,2,,,,
38,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,43,,,,
39,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,15,,,,
40,down,Tapones de Punta,Hermanos de Funk,38,9,36,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,14,,,,
42,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,19,6,13,,,,
43,up,Foo Fighters,Waiting on a War,84,43,2,,,,
44,-,Julian Volpato,Levantarme Al Caer,-,43,4,,,,
45,up,Cruzando El Charco,Terminales,49,23,5,,,,
46,-,Soda Stereo,Zoom,-,4,4,,,,
47,-,Miley Cyrus,Midnight Sky,-,13,18,14,2020-08-23,12,2020-10-25
48,-,24kGoldn,Mood (feat. iann dior),-,25,12,33,2020-08-23,1,2020-10-11
49,-,Laurie Johnson,Man About Town,-,17,21,,,,
50,down,Og Dolla,The Come Up (feat. A.D. Green),28,27,4,,,,
51,-,Siouxsie & The Banshees,The Passenger,-,51,1,,,,
52,down,Suzanne Vega,Zephyr & I,36,7,26,,,,
53,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,46,14,28,,,,
54,-,Ramones,"Baby, I Love You",-,54,3,,,,
55,up,Guns N' Roses,Paradise City,94,50,2,,,,
56,-,WK Music Productions,We Fit Together,-,17,15,,,,
57,-,The Rolling Stones,Like a Rolling Stone (Edit),-,57,1,,,,
58,-,Kung Fu,Bopcorn,-,58,1,,,,
59,down,Capital Cities,Safe and Sound,20,11,27,,,,
60,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,100,13,22,,,,
61,down,Luis Fonsi & Farruko,Perfecta,47,39,16,,,,
62,down,New Radicals,You Get What You Give,55,31,6,,,,
63,-,Ehrling,Groove,-,29,1,,,,
64,up,kantoya,Viaje al Pasado,70,30,2,,,,
65,-,Opus,Live Is Life,-,8,6,,,,
66,-,Coti,La Chica de la Esquina Rosada,-,66,1,,,,
67,-,Turf,Pasos Al Costado,-,15,4,,,,
68,-,Stepney Sounds,Wimbledon (Original Version),-,44,1,,,,
69,down,Charly Garcia,Fanky,56,1,15,,,,
70,-,Mancha De Rolando,El Baile del Millón,-,57,1,,,,
71,down,Luciano Pereyra,Eres Perfecta,42,40,8,,,,
72,-,Rudy Mancuso & Poo Bear,Black & White,-,16,7,,,,
73,-,Miley Cyrus,Track Four,-,22,5,13,2020-11-29,13,2020-11-29
74,-,Sam Smith,Diamonds,-,14,13,51,2020-09-27,18,2020-11-15
75,-,Coti,Nada Fue Un Error,-,7,1,,,,
76,up,David Guetta & Sia,Let's Love,90,18,19,84,2020-11-22,81,2020-11-29
77,down,Inspector,Bésame Mucho,61,61,3,,,,
78,-,Maroon 5,Animals,-,48,1,,,,
79,-,Eric Clapton,Pretending,-,79,1,,,,
80,-,Men At Work,Who Can It Be Now?,-,76,3,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,54,54,4,81,2020-09-27,36,2020-11-15
82,-,Midnight Oil,Beds Are Burning,-,82,1,,,,
83,-,Karen Souza,Creep,-,27,1,,,,
84,down,TechLo,Ad Hoc Chopping Block,41,13,3,,,,
85,-,Incognito,Don't You Worry 'Bout a Thing,-,85,1,,,,
86,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),7,4,43,,,,
87,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),37,4,15,,,,
88,-,Deee-Lite,Groove Is In the Heart,-,88,1,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,55,2,,,,
90,-,Big Mountain,"Baby, I Love Your Way",-,90,1,,,,
91,-,Tones And I,Fly Away,-,91,1,,,,
92,down,The Rolling Stones,Harlem Shuffle,44,44,3,,,,
93,-,Prince & The Revolution,Kiss,-,93,1,,,,
94,-,U2,Angel of Harlem,-,94,1,,,,
95,-,Ciro y los Persas,Dice,-,48,2,,,,
96,-,Blind Melon,No Rain,-,73,1,,,,
97,-,The Rolling Stones,Brown Sugar,-,50,1,,,,
98,-,Soledad,Yo Si Quiero a Mi País,-,16,40,,,,
99,-,Abel Pintos,De Solo Vivir,-,3,14,,,,
100,down,Blondie,Call Me,87,36,7,,,,
