Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,146,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Vozenoff,Sur Vigente,3,2,15,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,154,,,,
5,up,Rubén Blades,Pedro Navaja,20,5,3,,,,
6,up,Ciudad Jara,Bailé,7,2,6,,,,
7,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),4,4,40,,,,
8,up,Romeo Santos,Solo Conmigo,69,8,9,,,,
9,-,AShamaluevMusic,Corporate Upbeat,-,1,1,,,,
10,up,The Tangiers,Weapon of War (feat. Profit),16,7,3,,,,
11,up,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),65,11,2,,,,
12,up,Carlos Vives,Mañana,36,12,8,,,,
13,up,Los Palmeras & Axel,Olvídala,34,11,11,,,,
14,up,Babasónicos,Bye Bye,89,4,25,,,,
15,-,Romeo Santos & ROSALÍA,El Pañuelo,-,15,1,,,,
16,up,Bobby Timmons,This Here,40,15,14,,,,
17,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,57,,,,
18,-,Aventura,Dile al Amor,-,18,2,,,,
19,up,Sting,Shape of My Heart,32,2,2,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,2,13,,,,
21,down,Romeo Santos,Propuesta Indecente,12,9,17,,,,
22,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,110,,,,
23,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,17,,,,
24,up,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),70,24,2,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],13,3,42,,,,
26,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,11,11,4,,,,
27,up,The Beatles,Oh! Darling (2019 Mix),57,7,3,,,,
28,down,El Barrio,Angel Malherido,5,1,110,,,,
29,-,Granuja,¿Quiénes Son?,-,29,1,,,,
30,up,TINI,Cupido,53,13,7,,,,
31,-,Doja Cat,Woman,-,15,46,,,,
32,-,P!nk,Never Gonna Not Dance Again,-,32,3,,,,
33,-,Nino Bravo & Juan Carlos Calderon,Libre,-,33,3,,,,
34,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",38,29,14,,,,
35,down,Harry Styles,Music For a Sushi Restaurant,31,12,18,,,,
36,down,Kevin Kern,Remembering the Light,22,7,8,,,,
37,-,La Renga,Panic Show,-,15,9,,,,
38,down,Coldplay,Higher Power,23,3,21,46,2021-05-16,46,2021-05-16
39,-,BAMBI,Cuento Los Días (feat. Miranda),-,39,1,,,,
40,-,Reik & Maluma,Perfecta,-,3,34,,,,
41,up,Ciudad Jara,Donde Dicen Que Caí,46,6,19,,,,
42,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,42,1,,,,
43,-,La K'onga,El Mismo Aire,-,43,2,,,,
44,up,Los Perez García,Todo Eso Que Nos Queda,64,17,6,,,,
45,-,Fito Páez,Al Lado del Camino,-,45,1,,,,
46,-,Deep Purple,Smoke On the Water (US Edit),-,46,1,,,,
47,down,Ricchi & Poveri,Sarà perchè ti amo,14,14,8,,,,
48,-,Dante Spinetta,El Lado Oscuro del Corazón,-,14,2,,,,
49,down,David Bisbal,Esclavo de Sus Besos,26,7,102,,,,
50,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,10,,,,
51,down,Ed Sheeran,Eyes Closed,30,30,2,,,,
52,-,Al Corley,Square Rooms,-,52,2,,,,
53,down,Network Music Ensemble,Main Event (Trailer Music),21,2,117,,,,
54,up,David Garrett,Viva La Vida,75,11,37,,,,
55,down,David Bisbal,Ajedrez,47,23,5,,,,
56,-,Black Mantra,Sandra,-,56,5,,,,
57,-,Emilia,La Chain,-,8,17,,,,
58,-,Gustavo Cerati,La Excepcion,-,30,4,,,,
59,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,38,7,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,15,,,,
61,down,Los Perez García,Mirando El Fuego,19,6,15,,,,
62,-,Marshmello & Manuel Turizo,El Merengue,-,62,1,,,,
63,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,30,3,,,,
64,down,Maluma & Marc Anthony,La Fórmula,62,11,9,,,,
65,-,Turf,Decímelo de Una,-,21,5,,,,
66,down,KAROL G,TQG,58,19,6,,,,
67,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),49,13,25,,,,
68,up,Parientes,Winnie Pooh,72,22,6,,,,
69,-,Los Piojos,Ruleta,-,25,4,,,,
70,-,Tina Turner,The Best,-,11,2,,,,
71,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,9,12,,,,
72,-,La Medianera,Melodías,-,10,4,,,,
73,-,Stephane Wrembel,Bistro Fada,-,56,1,,,,
74,down,Elton John & Dua Lipa,Cold Heart (Acoustic),59,7,10,,,,
75,down,Babasónicos,Mimos Son Mimos,35,18,9,,,,
76,-,Leo Garcia,Cuarto Creciente,-,56,4,,,,
77,-,Los Auténticos Decadentes,El Pájaro Vio el Cielo y Se Voló (En Vivo),-,77,1,,,,
78,-,Jason Derulo,Take You Dancing,-,21,37,71,2020-08-23,16,2021-01-17
79,-,Fito Páez,Brillante Sobre el Mic,-,17,1,,,,
80,down,Sebastián Yatra,Una Noche Sin Pensar,77,35,6,,,,
81,-,Madonna,Secret,-,81,1,,,,
82,-,Grupo Sombras,La Ventanita,-,68,2,,,,
83,down,Camilo & Camila Cabello,Ambulancia,45,21,10,,,,
84,-,Patricio Rey y sus Redonditos de Ricota,El Pibe de los Astilleros,-,84,1,,,,
85,-,Camilo,Vida de Rico,-,4,46,33,2020-10-04,19,2020-11-08
86,-,Pappo,Rock and Roll y Fiebre,-,19,26,,,,
87,down,Conociendo Rusia,Cada Día,54,8,8,,,,
88,-,Skay Beilinson,Oda a la Sin Nombre,-,8,58,,,,
89,-,Network Music Ensemble,Seven Deadly Synths,-,26,21,,,,
90,-,Cerioti,Cuartito Azul,-,90,1,,,,
91,-,Magic,Rude,-,17,47,,,,
92,-,Aitana,Los Ángeles,-,92,1,,,,
93,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),41,4,27,,,,
94,down,Harry Styles,As It Was,9,5,50,,,,
95,-,Alex Ubago,¿Sabes?,-,95,1,,,,
96,-,Joaquín Sabina,Lo Niego Todo,-,84,2,,,,
97,-,Mercedes Sosa,Cancion Con Todos,-,97,1,,,,
98,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,98,1,,,,
99,-,Tiago PZK,Que Se Parezca A Ti,-,86,1,,,,
100,-,Miles Davis,Freddie Freeloader,-,20,9,,,,
