Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
2,up,Air,Sexy Boy,52,2,2,,,,
3,down,El Barrio,Angel Malherido,2,1,76,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,1,7,,,,
5,up,Al Bano Carrisi & Romina Power,Felicità,5,3,17,,,,
6,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,114,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),11,2,88,,,,
8,up,Ed Sheeran,Bad Habits,20,4,56,,,,
9,up,Coldplay,Coloratura,29,2,19,,,,
10,up,The Killers,Human,12,3,41,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,24,1,121,,,,
12,up,Harry Styles,As It Was,14,5,20,,,,
13,down,Turf,"Yo no me quiero casar, y ud?",7,7,14,,,,
14,-,Franz Ferdinand,Take Me Out,-,14,3,,,,
15,up,Coldplay X Selena Gomez,Let Somebody Go,35,4,24,,,,
16,down,Parcels,Tieduprightnow,6,6,56,,,,
17,-,Gilda,Paisaje,-,1,15,,,,
18,up,Ikoliks,The Hardest Part,64,7,21,,,,
19,up,Cerati-Melero,Vuelta Por el Universo,42,2,21,,,,
20,up,Carlos Estella,Happy Epic Violins,26,14,16,,,,
21,down,Lizzo,About Damn Time,15,10,10,,,,
22,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,10,6,25,,,,
23,up,Raffael Gruber & Matthias Ullrich,Feeling Together,36,13,16,,,,
24,-,Andrés Calamaro,Días Distintos,-,8,50,,,,
25,up,Parientes,Invierno (feat. Rolando Sartorio),90,14,5,,,,
26,up,DNCE,Toothbrush,80,26,14,,,,
27,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),94,5,16,,,,
28,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],25,1,78,,,,
29,down,Dua Lipa,Levitating,17,5,62,74,2020-04-05,74,2020-04-05
30,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,87,6,19,,,,
31,up,Cruzando El Charco,Soy,34,13,30,,,,
32,down,シーア,Angel by the Wings,8,1,15,,,,
33,down,Måneskin,Beggin,13,5,21,,,,
34,up,Harry Styles,Late Night Talking,81,26,4,,,,
35,-,HK,"Toi Et Moi, Ma Liberté",-,4,17,,,,
36,down,Música relajante,Felicidad (Musica Positiva),28,28,6,,,,
37,-,Eros Ramazzotti,Fuego en el Fuego,-,28,4,,,,
38,up,Rescate,Quiero Más Paz,84,24,2,,,,
39,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,55,3,11,,,,
40,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),47,4,49,,,,
41,up,Duran Duran,Violence of Summer (Love's Taking Over),78,24,42,,,,
42,-,Calvin Harris,Stay With Me,-,42,3,,,,
43,up,Maluma,Mamá Tetema (feat. Rayvanny),72,5,16,,,,
44,down,DJ Charly,An ti Whatsapp,19,2,14,,,,
45,up,Rodrigo Amarante,Tuyo,77,45,4,,,,
46,up,Magdy Haddad,HappySad,62,25,3,,,,
47,up,ROSALÍA,DESPECHÁ,56,11,2,,,,
48,-,Marco Cimino,Ecology Solutions (Underscore),-,15,15,,,,
49,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,21,15,21,,,,
50,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],97,3,13,,,,
51,up,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),61,51,3,,,,
52,down,Philip Guyler,Once in a Lifetime,44,6,9,,,,
53,-,Los Perez García,Cuando Pase el huracán,-,30,1,,,,
54,down,David Bisbal,Esclavo de Sus Besos,48,7,69,,,,
55,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,7,,,,
56,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,18,2,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,24,8,,,,
58,up,Soda Stereo,Corazón Delator,63,10,25,,,,
59,down,Conociendo Rusia,Los Amigos,50,27,5,,,,
60,down,Abel Pintos,De Solo Vivir,53,3,40,,,,
61,-,Marilina Bertoldi,Sushi en Lata,-,59,3,,,,
62,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,38,4,16,,,,
63,down,Skay Beilinson,Oda a la Sin Nombre,40,8,43,,,,
64,down,Blondie,One Way or Another,27,27,18,,,,
65,down,Dua Lipa,Love Again,30,17,43,96,2020-04-05,96,2020-04-05
66,-,Zero Taste,Intro,-,23,7,,,,
67,down,Julia Moscardini,It Don't Mean A Thing,9,9,2,,,,
68,-,Jason Derulo,Take You Dancing,-,21,26,71,2020-08-23,16,2021-01-17
69,-,La Franela,Hacer un Puente,-,22,11,,,,
70,-,Parientes,Vecina,-,28,9,,,,
71,down,Run-DMC,You Be Illin',49,31,10,,,,
72,-,Vicentico,Solo un Momento,-,1,56,,,,
73,-,PPM,Rockin Summer,-,20,5,,,,
74,-,Reik & Maluma,Perfecta,-,3,21,,,,
75,down,Turf,Gatitas y Ratones,58,5,18,,,,
76,up,Pino Daniele,Je So' Pazzo,76,44,18,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,3,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,8,,,,
79,-,Ricardo Arjona,Historia de Taxi,-,79,1,,,,
80,-,David Garrett,Viva La Vida,-,11,23,,,,
81,-,Cruzando El Charco,Mi lugar,-,23,2,,,,
82,down,Lali,Soy,45,30,21,,,,
83,-,Alphaville,Big In Japan - Best Of-Version,-,62,1,,,,
84,-,Ricardo Arjona,El Problema,-,17,3,,,,
85,-,Soothing Sounds,Relaxing Guitar,-,4,45,,,,
86,-,Steve Adams,Highway One,-,30,2,,,,
87,down,Magic,Rude,74,17,27,,,,
88,down,Ricardo Montaner,Vasito de Agua (feat. Farruko),65,35,5,,,,
89,-,Shakira & Rauw Alejandro,Te Felicito,-,2,11,,,,
90,-,Hector Alejandro & Top Wing,"Tú, La Razón De Nuestro Existir",-,32,1,,,,
91,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,6,,,,
92,-,Ricardo Arjona,Morir Por Vivir,-,13,1,,,,
93,-,Turf,Loco un Poco,-,27,9,,,,
94,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,87,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,32,11,,,,
96,-,Jarabe de Palo,La Flaca,-,23,7,,,,
97,-,Citokid,Steadily Forward Going,-,19,16,,,,
98,-,La 17 de Santa Fe,Ya No Siento Nada,-,27,1,,,,
99,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,68,22,3,,,,
100,-,David Bisbal,Hoy,-,32,6,,,,
