Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,176,,,,
2,up,Ciudad Jara,Bailé,21,2,36,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,184,,,,
4,down,The Weeknd,Take My Breath,3,2,37,,,,
5,down,Miley Cyrus,Flowers,4,1,42,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],15,3,72,,,,
7,up,Raphael,Escándalo,17,3,10,,,,
8,down,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,24,,,,
9,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),43,4,6,,,,
10,up,The Tangiers,Weapon of War (feat. Profit),24,7,32,,,,
11,-,Emilia,GTA.mp3,-,6,1,,,,
12,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,7,2,14,,,,
13,down,Vozenoff,Sur Vigente,8,2,45,,,,
14,down,Ciudad Jara,Donde Dicen Que Caí,9,6,49,,,,
15,up,Marc Anthony,Valio la Pena (Salsa Version),62,11,6,,,,
16,-,Ricardo Arjona,Minutos,-,7,2,,,,
17,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,3,27,,,,
18,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],39,1,139,,,,
19,-,Marc Anthony,El Que Te Amaba,-,19,1,,,,
20,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,7,9,,,,
21,down,Nahuel Pennisi & Luciano Pereyra,Regresa,13,6,11,,,,
22,down,The Beatles,Oh! Darling (2019 Mix),11,7,29,,,,
23,-,Nina Simone,Love Me or Leave Me,-,15,31,,,,
24,up,Raphael,Mi Gran Noche (2000 Remastered Version),51,13,6,,,,
25,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,11,,,,
26,-,Vozenoff,Si Me Dijeras,-,26,1,,,,
27,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,10,,,,
28,-,Raphael,Como Yo Te Amo,-,15,5,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,14,23,14,2020-08-02,10,2020-08-23
30,-,Kevin Kern,Remembering the Light,-,7,27,,,,
31,-,Magic,Rude,-,17,51,,,,
32,-,Douglas Wood,Eyewitness,-,20,3,,,,
33,down,Turf,"Yo no me quiero casar, y ud?",19,7,31,,,,
34,up,Reik & Maluma,Perfecta,83,3,47,,,,
35,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,3,,,,
36,down,Bobby Timmons,This Here,29,15,43,,,,
37,-,Rodrigo,Soy Cordobes,-,37,2,,,,
38,down,Poonkie,Now and Then the Beatles,2,2,2,,,,
39,up,Emilia,La Chain,100,8,28,,,,
40,down,The Rolling Stones,Angry,34,4,5,,,,
41,-,Marc Anthony,Mala,-,29,2,,,,
42,up,The Pasadena Roof Orchestra,The Continental,64,21,15,,,,
43,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,20,,,,
44,down,Miles Davis,Freddie Freeloader,36,20,22,,,,
45,up,Martin Haene & Marco Ricciardi,Lucky Label,75,18,114,,,,
46,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",41,14,8,,,,
47,up,Nonpalidece & Mykal Rose,Reggae en el Universo,86,10,10,,,,
48,down,Mina,Parole parole (2001 Remastered Version),42,28,9,,,,
49,-,David Bisbal,Esclavo de Sus Besos,-,7,130,,,,
50,down,Sting,Shape of My Heart,48,2,25,,,,
51,down,Joaquín Sabina,Lágrimas de Mármol,26,17,12,,,,
52,up,Maná,Vivir Sin Aire,68,38,13,,,,
53,-,Bersuit Vergarabat,La Argentinidad al Palo,-,3,4,,,,
54,-,Los Tipitos,Silencio,-,54,1,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,12,,,,
56,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),25,4,62,,,,
57,down,Diego Torres,Mejor Que Ayer,14,4,9,,,,
58,down,Turf,No Se Llama Amor,32,4,29,,,,
59,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),27,4,88,,,,
60,-,Jairo Morales,Josefina,-,45,9,,,,
61,up,Kevin Kern,The Moon Represents My Heart,71,36,2,,,,
62,up,Turf & DLD,Lamento Boliviano,94,17,22,,,,
63,-,Raphael,Yo Soy Aquel,-,63,1,,,,
64,-,Marc Anthony,Pa'lla Voy (Africando),-,16,2,,,,
65,down,Conociendo Rusia,Cada Día,61,8,15,,,,
66,-,Juku Ares,Tiempo,-,66,1,,,,
67,-,Divididos,Ala Delta,-,1,12,,,,
68,-,Network Music Ensemble,Main Event (Trailer Music),-,2,140,,,,
69,-,Abel Pintos,Aventura,-,30,14,,,,
70,-,Estelares,Un Dia Perfecto,-,6,39,,,,
71,-,Doja Cat,Woman,-,15,51,,,,
72,up,Ricardo Arjona,Pingüinos en la Cama,78,29,2,,,,
73,-,Emilia,Jagger.mp3,-,27,1,,,,
74,-,Carlos Di Sarli y su Orquesta Típica,Derrotado,-,74,1,,,,
75,-,Orchestre Argentina Manuel Pizarro,Batacazo,-,75,1,,,,
76,-,Jincheng Zhang,Chicken,-,47,6,,,,
77,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,13,,,,
78,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,78,,,,
79,-,D-NiAL,Forest Lullaby,-,35,4,,,,
80,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),63,9,81,,,,
81,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",93,8,7,,,,
82,-,Bobby6m,Que Me Falte Todo,-,82,1,,,,
83,-,Luis Fonsi,Girasoles,-,83,1,,,,
84,down,David Garrett,Viva La Vida,28,11,65,,,,
85,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,4,,,,
86,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",80,1,24,,,,
87,-,Ricardo Arjona,Historia de Taxi,-,79,2,,,,
88,-,Music4video,That Day,-,88,1,,,,
89,down,Coldplay,Higher Power,33,3,45,46,2021-05-16,46,2021-05-16
90,-,El Arrebato,Gente Luminosa,-,90,1,,,,
91,-,Omar Mollo,Como Dos Extraños,-,91,1,,,,
92,-,"Nat ""King"" Cole",Ansiedad,-,92,1,,,,
93,-,Sweet Little Band,Loca,-,93,1,,,,
94,down,Elton John & Dua Lipa,Cold Heart (Acoustic),23,7,35,,,,
95,-,Trueno,TRANKY FUNKY,-,62,3,,,,
96,-,Raphael,Como Yo Te Amo (Remastered),-,30,4,,,,
97,-,Luis Miguel,Que Sabes Tu,-,90,2,,,,
98,-,Thomas Jack Foley,Feel It In My Soul,-,16,4,,,,
99,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,11,,,,
100,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,10,,,,
