Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,1,1,6,,,,
2,up,El Barrio,Angel Malherido,2,1,53,,,,
3,up,The Killers,Human,3,3,18,,,,
4,up,Ed Sheeran,Bad Habits,11,4,33,,,,
5,up,Dua Lipa,Levitating,15,5,39,74,2020-04-05,74,2020-04-05
6,-,Gilda,Paisaje,-,1,9,,,,
7,up,Pop Music Workshop,Clocks (Αs performed by Coldplay),61,7,2,,,,
8,up,Coldplay X Selena Gomez,Let Somebody Go,86,4,2,,,,
9,-,The Hit Crew,Circus Music,-,7,1,,,,
10,up,Soda Stereo,Corazón Delator,23,10,5,,,,
11,down,WavebeatsMusic,Future Bass for All,6,2,55,,,,
12,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,12,1,,,,
13,up,Network Music Ensemble,Main Event (Trailer Music),27,2,65,,,,
14,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,58,,,,
15,down,Harry Styles,Golden,12,2,58,61,2019-12-22,39,2020-12-13
16,up,Dropkick Murphys,I'm Shipping Up to Boston,19,1,98,,,,
17,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,92,,,,
18,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),53,15,30,,,,
19,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),79,4,35,,,,
20,up,David Bisbal,Esclavo de Sus Besos,46,7,48,,,,
21,up,Cruzando El Charco,Soy,25,13,8,,,,
22,-,La Vela Puerca,Colabore,-,22,1,,,,
23,up,Jarabe de Palo,La Flaca,39,23,3,,,,
24,down,Miles Davis,Freddie Freeloader,20,20,6,,,,
25,up,Camilo,Vida de Rico,31,4,36,33,2020-10-04,19,2020-11-08
26,up,Doja Cat,Woman,32,15,5,,,,
27,-,zzoilo & Aitana,Mon Amour (Remix),-,11,9,,,,
28,down,Coldplay X BTS,My Universe,26,7,22,,,,
29,-,Raffael Gruber,Counterstrike,-,21,1,,,,
30,up,Lali,Soy,49,30,4,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,12,64,,,,
32,up,David Bisbal,Hoy,57,32,4,,,,
33,-,Foo Fighters,Big Me,-,33,1,,,,
34,up,Alejandro C. Aguirre,Presentacion (En Vivo),41,5,56,,,,
35,down,Parcels,Tieduprightnow,29,6,34,,,,
36,down,Dua Lipa,Love Again,34,17,35,96,2020-04-05,96,2020-04-05
37,down,Magic,Rude,21,17,18,,,,
38,up,The Weeknd,Sacrifice,45,8,5,,,,
39,up,Sumo,No Tan Distintos,43,22,2,,,,
40,-,Alannah Myles,Black Velvet,-,8,3,,,,
41,down,Katy Perry,Smile,36,27,12,,,,
42,down,Sebastián Yatra,Tacones Rojos,30,8,2,,,,
43,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,7,6,6,,,,
44,up,Camilo & Evaluna Montaner,Índigo,94,4,20,,,,
45,up,Vicentico,Solo un Momento,77,1,54,,,,
46,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,34,,,,
47,up,Skay Beilinson,Oda a la Sin Nombre,47,8,25,,,,
48,down,DNCE,Toothbrush,28,26,4,,,,
49,-,NICKI NICOLE,Baby,-,17,15,,,,
50,-,Charly Garcia,Promesas Sobre El Bidet,-,45,1,,,,
51,-,MYA & Emilia,BB,-,28,7,,,,
52,-,Right Said Fred,I'm Too Sexy,-,52,1,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,48,1,,,,
54,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,54,1,,,,
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,23,1,,,,
56,-,Ron Landsman,אני מושך אליי לקוחות מדהימים,-,18,2,,,,
57,down,Osi & Sawa,Deja Todo,38,7,5,,,,
58,up,Coti,Color Esperanza,99,58,4,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,15,3,,,,
60,-,Adele,Oh My God,-,21,5,,,,
61,-,Johnny Punish,Starmaker (Punish Mix),-,22,1,,,,
62,-,Black Mantra,Sandra,-,56,3,,,,
63,-,Gustavo Cerati,Cosas Imposibles,-,40,2,,,,
64,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,50,1,,,,
65,down,AShamaluevMusic,Dance,9,2,19,,,,
66,-,24kGoldn,Mood (feat. iann dior),-,25,22,33,2020-08-23,1,2020-10-11
67,-,Aitana & Nicki Nicole,Formentera,-,43,4,,,,
68,-,Los Auténticos Decadentes,Besándote,-,28,1,,,,
69,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,39,,,,
70,-,Soledad,Cómo Te Voy a Olvidar (feat. Natalia Pastorutti),-,70,1,,,,
71,down,Martin Haene & Marco Ricciardi,Lucky Label,33,18,69,,,,
72,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,29,2,,,,
73,down,Cerati-Melero,Vuelta Por el Universo,10,2,6,,,,
74,-,Ratones Paranoicos,Sigue Girando,-,18,5,,,,
75,-,Soda Stereo,(En) el Séptimo Día,-,75,2,,,,
76,-,Andrés Calamaro,Mi Gin Tonic,-,35,11,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,20,,,,
78,-,Dillom,"Dillom: Bzrp Music Sessions, Vol. 9 (feat. Bizarrap)",-,78,1,,,,
79,down,Soothing Sounds,Relaxing Guitar,35,4,36,,,,
80,-,Led Zeppelin,Immigrant Song,-,24,3,,,,
81,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,78,31,32,,,,
82,-,TINI & Beéle,Fantasi,-,53,1,,,,
83,-,Ciro y los Persas,Antes y Después,-,1,7,,,,
84,-,Fito Páez,A Rodar Mi Vida,-,8,11,,,,
85,down,TINI & L-Gante,Bar,71,2,17,,,,
86,-,Trueno,DANCE CRIP,-,19,12,,,,
87,down,Pappo,Rock and Roll y Fiebre,55,19,23,,,,
88,-,Ella Es Tan Cargosa,En Redondel,-,88,1,,,,
89,-,Soda Stereo,Sobredosis de T.V.,-,58,1,,,,
90,-,Duran Duran,Serious (7'' Edit),-,90,1,,,,
91,down,CNCO,"Party, Humo y Alcohol",82,47,7,,,,
92,-,Marilina Bertoldi,Nada,-,43,1,,,,
93,-,The Beatles,All You Need Is Love,-,45,4,,,,
94,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,24,,,,
95,-,Metallica,Enter Sandman,-,78,1,,,,
96,-,Maceo Parker,Chicken,-,55,4,,,,
97,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,1,,,,
98,-,Camilo,KESI (LaLiga Versión Oficial),-,98,1,,,,
99,-,Sofía Reyes & Maria Becerra,Marte,-,46,1,,,,
100,down,Fito Páez,Tema de Piluso,85,13,3,,,,
