Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savia Andina,Flor de un Día,9,1,3,,,,
2,down,Divididos,Ala Delta,1,1,3,,,,
3,up,Coldplay,Coloratura,4,2,3,,,,
4,up,Bravo,Te Recuerdo,5,1,6,,,,
5,down,Reik & Maluma,Perfecta,3,3,8,,,,
6,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,8,6,3,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,7,2,,,,
8,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,50,8,2,,,,
9,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),49,5,2,,,,
10,down,El Barrio,Angel Malherido,7,1,60,,,,
11,up,WavebeatsMusic,Future Bass for All,15,2,62,,,,
12,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,12,1,,,,
13,down,HK,"Toi Et Moi, Ma Liberté",6,4,3,,,,
14,down,Tape Machines,Evergreen Fields,2,2,4,,,,
15,up,TINI & Maria Becerra,Miénteme,96,15,12,,,,
16,up,Alibi Music,Time To Funk,16,10,3,,,,
17,up,Rubik & Zeiss,The Brink,19,8,2,,,,
18,down,Network Music Ensemble,Main Event (Trailer Music),11,2,72,,,,
19,up,Citokid,Steadily Forward Going,32,19,2,,,,
20,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,27,9,3,,,,
21,up,Ed Sheeran,Bad Habits,24,4,40,,,,
22,up,Johnny Punish,Punish Radio News,28,6,7,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,2,,,,
24,-,Alibi Music,Hot Smash,-,24,1,,,,
25,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),12,1,99,,,,
26,up,Marco Cimino,Ecology Solutions (Underscore),37,15,2,,,,
27,down,Dropkick Murphys,I'm Shipping Up to Boston,20,1,105,,,,
28,down,The Killers,Human,14,3,25,,,,
29,up,Ernest Vogue,Let's Dance,36,24,2,,,,
30,-,Babasónicos,Bye Bye,-,4,2,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,66,,,,
32,-,Maluma,Mamá Tetema (feat. Rayvanny),-,5,1,,,,
33,down,Emanuel Kallins & Steve Skinner,It's Tonight,18,18,3,,,,
34,-,Al Bano Carrisi & Romina Power,Felicità,-,3,2,,,,
35,down,Harry Styles,As It Was,17,5,4,,,,
36,down,Coldplay X Selena Gomez,Let Somebody Go,29,4,9,,,,
37,-,Paulo Londra,Relax,-,37,1,,,,
38,-,Christian Cullen,Saving For a Rainy Day,-,38,1,,,,
39,down,Ikoliks,The Hardest Part,30,7,10,,,,
40,up,Steve Glotzer,El Ciudad De Suenos,71,40,4,,,,
41,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",41,41,2,,,,
42,down,Parcels,Tieduprightnow,34,6,40,,,,
43,up,David Bisbal,Esclavo de Sus Besos,58,7,55,,,,
44,up,Airglo & Bob Rockford,Boomer,62,44,2,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,13,3,,,,
46,down,Dua Lipa,Levitating,23,5,46,74,2020-04-05,74,2020-04-05
47,-,Samuel Ewens & Peter Jones,Blue Wing,-,44,1,,,,
48,up,Blondie,One Way or Another,52,27,5,,,,
49,-,Plan 8,Cultural Exchange,-,49,1,,,,
50,-,AShamaluevMusic,Dance,-,2,24,,,,
51,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,4,,,,
52,up,Mj12,The Reunion,72,43,2,,,,
53,-,Jamiroquai,Space Cowboy (Remastered 2006),-,53,1,,,,
54,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,54,4,,,,
55,-,Skay Beilinson,Oda a la Sin Nombre,-,8,31,,,,
56,-,Ruben Rada & Fito Páez,11 y 6,-,56,1,,,,
57,down,Doja Cat,Woman,35,15,12,,,,
58,down,Martin Haene & Marco Ricciardi,Lucky Label,26,18,75,,,,
59,down,Harry Styles,Golden,43,2,65,61,2019-12-22,39,2020-12-13
60,up,Samuel Ewens & Peter Jones,Wait and See,66,60,2,,,,
61,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,50,2,,,,
62,-,No Doubt,Don't Speak,-,45,2,,,,
63,-,Javier Calamaro,Quitapenas,-,9,10,,,,
64,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,49,1,,,,
65,-,Jeff Dale & Tim Reilly,Win Through,-,65,1,,,,
66,down,Raffael Gruber & Matthias Ullrich,Feeling Together,53,13,2,,,,
67,-,Coldplay,Speed of Sound,-,67,1,,,,
68,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],91,1,65,,,,
69,up,Los Tipitos,Ex,88,7,5,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,29,,,,
71,-,Bruce Chianese & Geoff Levin,Mo Better,-,41,1,,,,
72,-,Charly Garcia,Fanky,-,1,40,,,,
73,up,Bruno Mars,That's What I Like,81,13,11,,,,
74,up,Carlos Estella,Happy Epic Violins,77,31,4,,,,
75,-,Albert Pla & Pascal Comelade,Todo es mentira,-,75,1,,,,
76,-,Andrés Calamaro,Flaca,-,31,2,,,,
77,down,Bobby Timmons,This Here,56,15,2,,,,
78,up,Måneskin,Beggin,80,5,9,,,,
79,-,Steve Fawcett,News Roundup Tonight,-,79,1,,,,
80,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,40,,,,
81,down,Abel Pintos,De Solo Vivir,47,3,25,,,,
82,-,Dua Lipa,Don't Start Now,-,2,70,19,2019-11-03,3,2020-01-05
83,up,Lali,Soy,83,30,11,,,,
84,down,Abel Pintos,Espejo,10,10,10,,,,
85,-,Gustavo Cerati,Puente,-,16,5,,,,
86,down,Andrés Calamaro,Días Distintos,84,8,44,,,,
87,-,Morninglightmusic,Inspired,-,22,1,,,,
88,down,Glass Animals,Heat Waves,70,46,7,75,2021-02-28,71,2021-03-07
89,down,Katy Perry,Smile,61,27,18,,,,
90,down,Turf,Gatitas y Ratones,38,5,9,,,,
91,-,Glyn Michael Owen,Lemonade,-,75,1,,,,
92,-,Terry Devine-King,Break Bumper,-,68,1,,,,
93,-,Chano,Mecha,-,16,7,,,,
94,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,5,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),86,11,16,,,,
96,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,27,,,,
97,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,8,,,,
98,-,Cruzando El Charco,Soy,-,13,14,,,,
99,-,Ruben Rada,Radeces,-,99,1,,,,
100,-,La Renga,Panic Show,-,15,6,,,,
