Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,17,1,3,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,4,,,,
3,up,The Weeknd,Blinding Lights,8,1,9,94,2019-12-01,1,2020-03-01
4,up,KAROL G & Nicki Minaj,Tusa,6,4,14,29,2019-11-17,5,2020-02-02
5,up,Andy Clark,Straight Talk,10,4,6,,,,
6,down,Post Malone,Circles,4,4,16,2,2019-10-06,2,2019-10-06
7,-,El hombre lento,A la Conquista del Espacio,-,7,1,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,8,7,,,,
9,up,Tanghetto,Inmigrante (Immigrant),47,4,5,,,,
10,up,Aquelarre,Cruzando la Calle,26,2,20,,,,
11,up,Harry Styles,Adore You,13,11,13,24,2019-12-08,6,2020-04-19
12,up,Dua Lipa,Don't Start Now,19,2,19,19,2019-11-03,3,2020-01-05
13,up,Barilari,Así Es la Vida (That's Life),49,1,4,,,,
14,up,Morninglightmusic,Upbeat Ukulele,69,14,2,,,,
15,down,SZA & Justin Timberlake,The Other Side,11,4,4,55,2020-03-01,55,2020-03-01
16,up,Deep East Music,A Glare and a Yeah,23,3,6,,,,
17,-,Kevin Johansen,La Gente Más Linda (Mito Urbano) [feat. La Shica],-,17,1,,,,
18,up,Pearl Jam,Dance Of The Clairvoyants,81,18,7,79,2020-01-26,79,2020-01-26
19,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),46,1,9,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,18,5,,,,
21,up,Shakira & Anuel AA,Me Gusta,56,21,8,73,2020-01-19,50,2020-03-15
22,up,Harry Styles,Watermelon Sugar,42,3,17,85,2019-11-17,2,2020-08-23
23,-,Estelares,Las Lunas,-,23,2,,,,
24,up,Horace Silver,Psychadelic Sally,36,18,19,,,,
25,-,Andrés Calamaro,Rehenes,-,9,4,,,,
26,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,19,,,,
27,up,Inspirational World,Calmity,43,19,7,,,,
28,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),32,6,10,,,,
29,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,35,11,3,,,,
30,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),37,14,5,,,,
31,down,Las Pelotas,Ya Lo Sabés,7,1,4,,,,
32,down,Maroon 5,Memories,28,2,19,36,2019-10-06,2,2019-11-17
33,down,Alejandro Fernández,Te Olvidé,24,14,4,85,2020-02-09,32,2020-03-29
34,up,Alex Benson,Neural Network,53,34,4,,,,
35,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),15,4,17,,,,
36,-,Ikson,Ocean,-,36,1,,,,
37,up,Capital Cities,Safe and Sound,76,11,3,,,,
38,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,30,14,5,,,,
39,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,1,,,,
40,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,2,,,,
41,up,Maluma,No Se Me Quita (feat. Ricky Martin),88,3,20,,,,
42,up,Alan Perry,Gay Time,94,20,8,,,,
43,up,Magic,Rude,90,17,2,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,16,1,20,1,2019-10-06,1,2019-10-06
45,down,No Te Va Gustar,Tan lejos (En Vivo),38,38,2,,,,
46,down,Coldplay,A Sky Full of Stars,27,27,2,,,,
47,-,Sting,Love Is the Seventh Wave,-,47,1,,,,
48,down,Daddy Yankee,Que Tire pa Lante,45,2,20,97,2019-10-20,11,2019-11-03
49,up,The Strokes,Bad Decisions,62,1,3,,,,
50,up,Maxi Trusso,Red and Cross,54,30,17,,,,
51,up,TINI & Mau y Ricky,Recuerdo,59,34,7,,,,
52,down,Alejandro C. Aguirre,Presentacion (En Vivo),18,5,4,,,,
53,-,Vicentico,FREAK,-,5,19,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,5,19,60,2019-10-20,7,2019-11-17
55,up,Nicky Jam & Daddy Yankee,Muévelo,63,44,9,,,,
56,up,Amy Winehouse,Rehab,97,6,5,,,,
57,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,19,7,,,,
58,down,C. Tangana & Natti Natasha,Viene y Va,9,9,2,,,,
59,-,Suzanne Vega,Zephyr & I,-,7,1,,,,
60,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,60,1,,,,
61,-,Oriana,Luna Llena,-,61,1,,,,
62,-,Aniki,Quédate En Casa,-,31,1,,,,
63,-,La Franela,Las Raíces,-,63,1,,,,
64,-,Fastball,The Way,-,64,1,,,,
65,down,Diego Torres & Carlos Vives,Un Poquito,58,21,5,,,,
66,-,Las Pastillas del Abuelo,Más Lejos,-,66,1,,,,
67,down,Kapanga,Todavía (feat. Nahuel Penisi),31,31,11,,,,
68,-,Van Halen,Jump,-,16,2,,,,
69,-,Coldplay,Orphans,-,9,18,46,2019-10-27,21,2019-11-03
70,-,Ultratango,Michelangelo 70,-,70,1,,,,
71,down,Luciano Pereyra,Me Mentiste,66,66,3,,,,
72,down,Luis Alberto Spinetta,Ya No Mires Atrás,2,2,4,,,,
73,-,Tapones de Punta,Hermanos de Funk,-,9,1,,,,
74,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,68,63,3,,,,
75,down,Silvina Garre,En Blanco Y Negro,60,15,10,,,,
76,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,3,,,,
77,-,J Balvin,Morado,-,57,1,72,2020-01-19,50,2020-03-29
78,-,Mark Ronson,God Put a Smile On Your Face,-,78,1,,,,
79,-,Charly Garcia,No Me Dejan Salir,-,36,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,37,1,,,,
81,-,Virus,Hay Que Salir del Agujero Interior,-,65,1,,,,
82,down,Manu Chao,Panik Panik,64,35,8,,,,
83,-,Prince & The Revolution,Raspberry Beret,-,83,1,,,,
84,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,1,,,,
85,-,Coti,Tu Gloria,-,36,1,,,,
86,-,Lizzo,Juice,-,22,1,,,,
87,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,68,1,,,,
88,-,Astor Piazzolla,Escualo,-,7,1,,,,
89,-,Miguel Mateos & Zas,Tirá para arriba,-,89,1,,,,
90,-,Skeewiff,I Need You,-,55,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,12,14,,,,
92,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
93,-,"Sammy Davis, Jr.",Chico & the Man,-,93,1,,,,
94,up,Dua Lipa,Physical,96,4,5,48,2020-02-02,15,2020-04-12
95,-,Natalie Perez,Último Día,-,66,1,,,,
96,-,Virus,Caliente Café,-,49,1,,,,
97,-,Charly Garcia,La Ruta del Tentempié,-,97,1,,,,
98,-,Florence + the Machine,Moderation,-,98,1,,,,
99,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),89,48,5,,,,
100,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,1,,,,
