Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Pelotas,Ya Lo Sabés,42,1,2,,,,
2,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,2,2,,,,
3,up,Adrián Otero,La Flor Mas Bella,65,3,2,,,,
4,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),9,1,2,,,,
5,down,Alejandro Lerner,Campeones De La Vida,3,3,6,,,,
6,up,Bruno Mars,Just the Way You Are,30,6,4,,,,
7,up,Avicii,The Nights,39,7,2,,,,
8,up,Network Music Ensemble,Main Event (Trailer Music),20,2,6,,,,
9,-,Starchild,The Message (Awesome Mix 2017),-,1,1,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,4,12,29,2019-11-17,5,2020-02-02
11,down,Dua Lipa,Don't Start Now,10,2,17,19,2019-11-03,3,2020-01-05
12,up,Andy Clark,Straight Talk,23,4,4,,,,
13,up,The Weeknd,Blinding Lights,22,1,7,94,2019-12-01,1,2020-03-01
14,up,Harry Styles,Adore You,80,11,11,24,2019-12-08,6,2020-04-19
15,up,Aquelarre,Cruzando la Calle,21,2,18,,,,
16,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,33,14,3,,,,
17,-,Peces Raros,Barrio Adentro,-,17,1,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,56,1,18,1,2019-10-06,1,2019-10-06
19,up,SZA & Justin Timberlake,The Other Side,27,4,2,55,2020-03-01,55,2020-03-01
20,-,Mister Cumbia,La Cumbia Del Coronavirus,-,20,1,,,,
21,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),41,14,3,,,,
22,up,Horace Silver,Psychadelic Sally,49,18,17,,,,
23,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),18,6,17,,,,
24,down,Pat Metheny Group,Last Train Home,17,17,3,,,,
25,down,Maroon 5,Memories,12,2,17,36,2019-10-06,2,2019-11-17
26,down,Yebba,Where Do You Go,16,16,2,,,,
27,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],84,19,18,,,,
28,up,Travis Scott,BUTTERFLY EFFECT,58,28,9,,,,
29,up,Steve Glotzer,3 Blue,66,29,2,,,,
30,-,Blue Silk,"Too Bad, Too Good",-,4,3,,,,
31,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),40,6,8,,,,
32,up,Daddy Yankee,Que Tire pa Lante,36,2,18,97,2019-10-20,11,2019-11-03
33,down,Karina,Corazón Mentiroso,1,1,9,,,,
34,up,TINI & Mau y Ricky,Recuerdo,53,34,5,,,,
35,down,Dua Lipa,Physical,31,4,3,48,2020-02-02,15,2020-04-12
36,up,Alex Benson,Neural Network,51,34,2,,,,
37,-,The Strokes,Bad Decisions,-,1,1,,,,
38,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),28,1,7,,,,
39,-,Paul McCartney,Come On to Me,-,37,1,,,,
40,up,Ricky Martin,Tiburones,48,40,3,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,5,17,60,2019-10-20,7,2019-11-17
42,down,Harry Styles,Watermelon Sugar,34,3,15,85,2019-11-17,2,2020-08-23
43,up,Tanghetto,Inmigrante (Immigrant),74,4,3,,,,
44,up,Nicky Jam & Daddy Yankee,Muévelo,61,44,7,,,,
45,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),43,4,15,,,,
46,-,Manu Chao,Panik Panik,-,35,6,,,,
47,-,Capital Cities,Safe and Sound,-,11,1,,,,
48,-,Turf,"Yo no me quiero casar, y ud?",-,7,1,,,,
49,-,Billie Eilish,bad guy,-,6,17,5,2019-10-06,5,2019-10-06
50,up,Dropkick Murphys,I'm Shipping Up to Boston,69,1,2,,,,
51,-,Arcade Fire,Everything Now,-,5,5,,,,
52,down,Alan Perry,Gay Time,47,20,6,,,,
53,down,Warner/Chappell Productions,Going to the Top,8,2,4,,,,
54,-,Esteban Battilana,Times,-,50,2,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,17,,,,
56,down,Poncho,She Don't Care (feat. Lucas Löw),2,2,4,,,,
57,up,Tony 70,Insomnia,75,15,17,,,,
58,-,Alicia Keys,Underdog,-,38,2,69,2020-01-12,43,2020-03-29
59,down,Inspirational World,Calmity,52,19,5,,,,
60,-,La Renga,El Revelde,-,26,1,,,,
61,up,Maluma,No Se Me Quita (feat. Ricky Martin),77,3,18,,,,
62,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,1,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,3,,,,
64,-,Andrés Calamaro,Días Distintos,-,8,3,,,,
65,down,Shakira & Anuel AA,Me Gusta,32,21,6,73,2020-01-19,50,2020-03-15
66,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,1,,,,
67,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,67,1,,,,
68,-,Fito Páez,Resucitar,-,1,1,,,,
69,down,Post Malone,Circles,15,4,14,2,2019-10-06,2,2019-10-06
70,-,Camila Cabello,Liar,-,16,11,23,2019-10-06,14,2019-10-27
71,down,Coldplay,Orphans,59,9,17,46,2019-10-27,21,2019-11-03
72,down,The Strokes,Last Nite,67,25,14,,,,
73,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,51,2,,,,
74,down,Pearl Jam,Dance Of The Clairvoyants,50,18,5,79,2020-01-26,79,2020-01-26
75,down,Vicentico,FREAK,62,5,18,,,,
76,-,Francisco Becker,Rumba Buena,-,76,1,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,1,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,31,2,,,,
79,-,Chayanne,Provócame (En Vivo),-,5,2,,,,
80,-,Conociendo Rusia,Puede Ser,-,44,1,,,,
81,-,Nathy Peluso,Business Woman,-,59,1,,,,
82,down,Amy Winehouse,Rehab,6,6,3,,,,
83,-,Vale Tango,La Rosa,-,75,1,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,1,,,,
85,down,Green Day,Oh Yeah!,46,36,4,,,,
86,down,Vi-Em,Canta,79,40,7,,,,
87,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,11,,,,
88,down,Network Music Ensemble,Waterdance,24,24,4,,,,
89,-,Thalía,Desde Esa Noche (feat. Maluma),-,89,1,,,,
90,down,Rudy Mancuso & Poo Bear,Black & White,78,16,4,,,,
91,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,45,3,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,8,6,,,,
93,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,1,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,76,1,,,,
95,-,Luciano Pereyra,Me Mentiste,-,66,1,,,,
96,-,Marcela Morelo & Soledad,Almas Gemelas,-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,1,,,,
98,down,Silvina Garre,En Blanco Y Negro,68,15,8,,,,
99,down,Supertramp,Logical Song,25,25,3,,,,
100,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,66,1,,,,
