Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Folkarama,1,1,2,,,,
2,up,Igor Khainskyi,24 Happy Hours a Day,3,1,13,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,8,3,10,75,2020-05-24,1,2020-05-31
4,up,The Weeknd,Blinding Lights,12,1,28,94,2019-12-01,1,2020-03-01
5,up,Mattia Cupelli,Waves,6,1,8,,,,
6,up,Clocks & Clouds,Aliantha,15,6,2,,,,
7,-,Slick Shawn,Savannah Nights,-,7,1,,,,
8,up,DJ Electro X,Syntron,21,4,12,,,,
9,down,Fractal System,Funky Fresh,4,1,21,,,,
10,up,Andy Clark,Straight Talk,18,4,25,,,,
11,up,Arcade Fire,Everything Now,47,5,23,,,,
12,up,Harry Styles,Watermelon Sugar,84,3,32,85,2019-11-17,2,2020-08-23
13,up,Coldplay,A Sky Full of Stars (Radio Edit),22,6,10,,,,
14,up,Pappo,Juntos a la Par,17,8,14,,,,
15,up,Aquelarre,Cruzando la Calle,26,2,39,,,,
16,up,Soledad,La Valeria,95,16,2,,,,
17,up,Carlos Vives & Alejandro Sanz,For Sale,20,13,9,,,,
18,-,Carlos Vives,No Te Vayas,-,2,15,,,,
19,up,KAROL G & Nicki Minaj,Tusa,23,4,31,29,2019-11-17,5,2020-02-02
20,up,Dropkick Murphys,I'm Shipping Up to Boston,32,1,20,,,,
21,up,Post Malone,Circles,43,4,35,2,2019-10-06,2,2019-10-06
22,down,Queen,We Are the Champions (Live Aid),9,7,11,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,20,,,,
24,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,33,,,,
25,up,Camilo,Favorito,44,4,14,32,2020-04-19,18,2020-04-26
26,down,Deep East Music,Is This Now Better,7,3,18,,,,
27,up,Ozuna,Caramelo,30,13,5,65,2020-06-28,27,2020-08-16
28,down,Tuff Lion,Yad Along,24,13,2,,,,
29,down,SZA & Justin Timberlake,The Other Side,13,4,23,55,2020-03-01,55,2020-03-01
30,up,The Chap,What's Love Got to Do With It,60,30,2,,,,
31,up,Dua Lipa,Break My Heart,49,1,17,97,2020-03-29,5,2020-06-28
32,-,Cruzando El Charco,Montaña Rusa Emocional,-,32,1,,,,
33,up,David Bisbal,Si Tú La Quieres,45,16,17,,,,
34,up,Michele Nobler,Joking Together,50,10,7,,,,
35,up,Horace Silver,Psychadelic Sally,46,18,32,,,,
36,up,Tony 70,Insomnia,99,15,25,,,,
37,-,CNCO & Natti Natasha,Honey Boo,-,37,11,,,,
38,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,9,5,,,,
39,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),33,1,19,,,,
40,-,Maxi Trusso,Getaway,-,24,4,,,,
41,-,Divididos,¿Qué Ves?,-,31,4,,,,
42,down,Silvina Garre,En Blanco Y Negro,37,15,28,,,,
43,down,Barilari,Así Es la Vida (That's Life),27,1,20,,,,
44,down,Doja Cat,Say So,40,10,3,100,2020-02-02,6,2020-05-03
45,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,21,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,34,5,,,,
47,up,Cali y El Dandee & Sebastián Yatra,Locura,62,11,12,,,,
48,up,Bad Bunny,Yo Perreo Sola,59,48,6,44,2020-03-08,31,2020-04-19
49,-,Sia,Together,-,49,2,,,,
50,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,68,24,8,,,,
51,down,Lele Pons,Celoso,16,6,12,,,,
52,-,Luis Miguel,Suave,-,12,2,,,,
53,up,Smith The Mister,Riviera,91,53,2,,,,
54,-,Stevie Wonder,Superstition,-,23,1,,,,
55,up,Jayjen & Enine,Rain,80,55,2,,,,
56,-,Son Shine,Denzel Washington,-,56,2,,,,
57,up,OdjBox,Otto Croy,64,8,13,,,,
58,-,Dua Lipa,New Rules,-,58,1,,,,
59,down,Lali,Lo Que Tengo Yo,52,44,5,,,,
60,up,Soledad,Yo Si Quiero a Mi País,100,16,23,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,7,85,2020-04-19,63,2020-05-24
62,-,Abel Pintos,De Solo Vivir,-,3,5,,,,
63,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",78,32,5,,,,
64,up,RUGGERO,Puede,85,46,2,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),48,10,13,,,,
66,-,Virus,Hay Que Salir del Agujero Interior,-,65,6,,,,
67,up,Lady Gaga,Stupid Love,77,3,18,28,2020-03-01,8,2020-03-08
68,-,Avi Belleli,BeTipul,-,20,2,,,,
69,-,Perséphone,Retro Funky (Sundance Remix),-,47,3,,,,
70,-,La Franela,Hacer un Puente,-,22,1,,,,
71,down,Niwel,Morning Lights,42,10,8,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,63,8,15,,,,
73,-,MAGIC!,Rude,-,33,5,,,,
74,up,Tapones de Punta,Hermanos de Funk,75,9,17,,,,
75,down,Inspirational World,Calmity,72,19,26,,,,
76,-,Diego Frenkel,Llévame a Lo Hondo,-,32,1,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,5,34,60,2019-10-20,7,2019-11-17
78,-,Portugal. The Man,Feel It Still,-,35,7,,,,
79,-,Dani,"Ehi, ciao",-,79,1,,,,
80,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,7,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
82,-,Suzanne Vega,Zephyr & I,-,7,13,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,16,,,,
84,-,Hi Voltage,Hi Voltage,-,84,1,,,,
85,-,Dua Lipa,Physical,-,4,11,48,2020-02-02,15,2020-04-12
86,down,The Weeknd,In Your Eyes,79,19,8,41,2020-03-22,12,2020-03-29
87,-,Sofi Tukker & Gorgon City,House Arrest,-,87,1,,,,
88,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,23,1,,,,
89,-,Estelares,Es el Amor,-,29,8,,,,
90,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,40,3,,,,
91,-,Deep Purple,Highway Star (1997 Remix),-,80,1,,,,
92,-,Flyover,No Bailes Sola,-,92,1,,,,
93,-,Pink Floyd,Run Like Hell,-,53,1,,,,
94,down,Skeewiff,I Need You,83,55,10,,,,
95,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,4,,,,
96,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,1,,,,
97,-,twenty one pilots,Level of Concern,-,42,3,50,2020-04-12,50,2020-04-12
98,-,Robbie Williams,Rock DJ,-,65,1,,,,
99,-,Billie Eilish,bad guy,-,6,29,5,2019-10-06,5,2019-10-06
100,-,Jonathan B. Buchanan & Christopher Deighton,Building Inspiration,-,94,2,,,,
