Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,237,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,234,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,237,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,231,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,237,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,236,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,231,,,,
8,up,Gotan Project,Lunático,8,3,237,,,,
9,up,Il Divo,Siempre,9,7,236,,,,
10,up,Ojos de Brujo,Techari,10,8,236,,,,
11,up,Buika,Niña de Fuego,11,9,237,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,237,,,,
13,up,Gotan Project,Gotan Project Live,13,11,237,,,,
14,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),14,12,234,,,,
15,up,Ricky Martin,Música + Alma + Sexo,15,13,233,,,,
16,up,Marc Anthony,3.0,16,11,236,,,,
17,up,Gipsy Kings,Gipsy Kings: Greatest Hits,17,15,235,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,13,233,,,,
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,11,235,,,,
20,up,Santana,Corazón (Deluxe Version),20,13,235,,,,
21,up,Fran Perea,"Singles, Ineditos y Otros Puntos",21,14,237,,,,
22,up,Gloria Estefan,90 Millas,22,18,236,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,12,234,,,,
24,up,Marc Anthony,Sigo Siendo Yo,24,12,236,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,12,237,,,,
26,up,Shakira,El Dorado,26,21,234,,,,
27,up,Rodrigo y Gabriela,11:11,27,24,237,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,25,237,,,,
29,up,Julio Iglesias,Tango,29,21,235,,,,
30,up,Yasmin Levy,Sentir,30,26,237,,,,
31,up,Melingo,Maldito Tango,31,27,233,,,,
32,up,Various Artists,Latin Hits 2014 Club Edition,32,28,237,,,,
33,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,33,29,237,,,,
34,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,34,30,237,,,,
35,up,Maná,Amar Es Combatir,35,31,237,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,237,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,237,,,,
38,up,Gloria Estefan,Mi Tierra,38,26,234,,,,
39,up,Luis Miguel,Mis Boleros Favoritos,39,34,237,,,,
40,up,Manu Chao,Clandestino,40,24,236,,,,
41,up,Tromboranga,Salsaterapia,43,41,2,,,,
42,up,Maykel Blanco y su Salsa Mayor,Enfocado,46,42,8,,,,
43,-,J Balvin,Jose,-,40,3,,,,
44,-,Pitbull,Trackhouse,-,44,1,,,,
45,up,Soneros All Stars,Lolo - EP,47,45,2,,,,
46,-,Shakira,Las Mujeres Ya No Lloran,-,38,4,,,,
47,down,Santana,Corazón,41,32,190,,,,
48,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,42,14,,,,
49,down,Julio Iglesias,My Life: The Greatest Hits,42,30,215,,,,
50,-,KAROL G,MAÑANA SERÁ BONITO,-,16,5,,,,
51,down,Leonel Limonta y Azúcar Negra,De mi Alma el Quinto,44,44,2,,,,
