Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,26,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,2,126,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,22,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,127,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,3,21,,,,
6,up,George Benson,Give Me the Night,8,1,127,,,,
7,up,Nina Simone,Feeling Good,7,1,127,,,,
8,down,Gregory Porter,Revival,3,1,117,,,,
9,up,Ray Charles,Hit the Road Jack,10,2,127,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,17,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,127,,,,
12,up,John Coltrane,My Favorite Things,13,10,24,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,127,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,1,119,,,,
15,up,Nina Simone,I Put a Spell On You,16,7,127,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,127,,,,
17,down,Hugh Masekela,Grazing In the Grass,15,15,11,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,21,1,127,,,,
19,up,Ray Charles,Georgia On My Mind,20,7,127,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,4,127,,,,
21,up,Wes Montgomery,What the World Needs Now Is Love,22,19,9,,,,
22,up,Nina Simone,Sinnerman,27,7,127,,,,
23,up,Dave Brubeck,Take Five,24,5,127,,,,
24,up,Ray Charles,I've Got a Woman,29,8,127,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,127,,,,
26,down,Arturo Bellot,Sukie Free Up,18,18,4,,,,
27,down,Joel Ross,PRAYER,26,22,6,,,,
28,up,"Nat ""King"" Cole",Unforgettable,30,14,127,,,,
29,down,Jeremy Pelt,I Love Music,23,21,5,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,28,13,127,,,,
31,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),33,23,12,,,,
32,down,Louis Prima,Just a Gigolo,31,16,127,,,,
33,up,Louis Armstrong,La Vie En Rose,40,15,127,,,,
34,up,Ibrahim Maalouf,True Sorry,38,24,120,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,42,21,118,,,,
36,up,Gregory Porter,Mister Holland,43,6,92,,,,
37,down,Dean Martin,Sway,34,22,126,,,,
38,down,Etta James,At Last,37,6,127,,,,
39,up,Alain Bashung,La nuit je mens,94,18,114,,,,
40,up,Melody Gardot,Morning Sun,49,18,11,,,,
41,up,The RAH Band,Messages from the Stars,98,23,2,,,,
42,down,Peggy Lee,Fever,36,16,125,,,,
43,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),35,32,6,,,,
44,up,Gerenski Foe,Hear the Time,55,38,6,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,24,58,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,10,127,,,,
47,up,Gerenski Foe,Serious Temptation,64,47,6,,,,
48,up,Dinah Washington,Cry Me a River,48,27,123,,,,
49,-,Béesau,Parfum,-,49,3,,,,
50,up,Gerenski Foe,Tasting,69,44,6,,,,
51,up,Gerenski Foe,Thinking Darling,52,24,6,,,,
52,up,Gerenski Foe,Enjoy Life,67,30,6,,,,
53,up,Gerenski Foe,Giveway Gentleman,71,42,7,,,,
54,-,Béesau,Anthracite (feat. Jewel Usain),-,21,1,,,,
55,-,Miles Davis,Blue In Green,-,46,27,,,,
56,up,Nina Simone,Baltimore,59,25,61,,,,
57,down,Gerenski Foe,Rational,51,34,7,,,,
58,up,Gerenski Foe,Popular Way,66,35,7,,,,
59,-,Matt Hylom,Early,-,59,2,,,,
60,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,35,1,,,,
61,-,Billie Holiday,Solitude,-,61,2,,,,
62,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,62,4,,,,
63,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),32,32,11,,,,
64,down,Blossom Dearie,Tea for Two,60,49,5,,,,
65,up,Ray Charles,"Hallelujah, I Love Her",100,28,120,,,,
66,-,Bobby Darin,Beyond the Sea,-,45,12,,,,
67,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,50,1,,,,
68,-,Vanessa Paradis,Tandem,-,23,14,,,,
69,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,27,98,,,,
70,down,Perry Como,Papa Loves Mambo,68,27,119,,,,
71,up,"Nat ""King"" Cole",L-O-V-E,90,8,115,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),70,11,87,,,,
73,-,Diana Krall,Love Letters,-,61,8,,,,
74,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,36,3,,,,
75,-,Jon Batiste,What a Wonderful World,-,75,1,,,,
76,down,Michel Legrand,Les moulins de mon cœur,47,26,84,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,77,,,,
78,-,Herb Alpert & The Tijuana Brass,Desafinado,-,25,91,,,,
79,-,Miles Davis,Boplicity,-,31,76,,,,
80,down,Béesau,Le cœur à l'envers (feat. Ever Mihigo),50,27,17,,,,
81,up,Reo,Dou dou (feat. Litleboy),91,46,2,,,,
82,up,Dean Martin,That's Amore,96,31,85,,,,
83,-,Nina Simone,Love Me or Leave Me,-,43,90,,,,
84,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,56,,,,
85,down,Immanuel Wilkins,"Fugitive Ritual, Selah",39,24,10,,,,
86,down,The Vernon Spring,Sunset Village,75,16,19,,,,
87,down,Joel Lyssarides,The Last Verse,45,37,10,,,,
88,down,Marilyn Monroe,I Wanna Be Loved By You,63,29,119,,,,
89,-,Louis Prima,Buona Sera,-,23,116,,,,
90,up,Doris Day,Let's Keep Smiling,99,40,94,,,,
91,-,Youn Sun Nah,Don't Get Me Wrong,-,25,10,,,,
92,-,Mel Tormé,That's All,-,45,54,,,,
93,down,Keith Jarrett,Someone to Watch Over Me,58,53,24,,,,
94,down,Luke Howard & Nadje Noordhuis,Interlace,76,61,7,,,,
95,-,Annie Lennox,I Put a Spell On You,-,34,43,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,27,105,,,,
97,down,Dave Brubeck,Take Five,72,36,11,,,,
98,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,10,12,,,,
99,-,Gregory Porter,Consequence of Love,-,46,52,,,,
100,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,77,,,,
