Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,178,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,2,177,,,,
4,up,Nina Simone,Feeling Good,4,1,178,,,,
5,up,Miles Davis,Time After Time,6,3,20,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,178,,,,
7,up,George Benson,Give Me the Night,8,1,178,,,,
8,up,Marilyn Maye,Put on a Happy Face,9,3,72,,,,
9,up,Dave Brubeck,Pennies from Heaven,10,1,20,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,170,,,,
11,up,Etta James,At Last,11,6,178,,,,
12,down,Gregory Porter & Troy Miller,Dry Bones,2,1,77,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,178,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,178,,,,
15,up,Nina Simone,My Baby Just Cares for Me,15,4,178,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,17,1,178,,,,
17,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),74,17,2,,,,
18,up,Alain Bashung,La nuit je mens,18,18,160,,,,
19,down,Gregory Porter,Revival,16,1,168,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,10,178,,,,
21,down,Nina Simone,I Put a Spell On You,20,7,178,,,,
22,down,Ray Charles,Georgia On My Mind,21,12,55,,,,
23,down,Ray Charles,I've Got a Woman,22,8,178,,,,
24,down,Yves Montand,A bicyclette,23,18,39,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,178,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,27,13,178,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,178,,,,
28,up,Dave Brubeck,Take Five,29,5,178,,,,
29,down,"Nat ""King"" Cole",Unforgettable,25,14,178,,,,
30,down,Nina Simone,Mr. Bojangles (1993 Remastered),28,24,56,,,,
31,up,Nina Simone,Sinnerman,36,7,178,,,,
32,up,Nina Simone,Baltimore,33,25,111,,,,
33,down,Dean Martin,Sway,31,22,177,,,,
34,down,Ray Charles,"Hallelujah, I Love Her",30,28,170,,,,
35,down,Louis Prima,Just a Gigolo,34,16,178,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,32,21,169,,,,
37,up,Enzo Orefice Trio,Rachid,79,37,2,,,,
38,up,Perry Como,Papa Loves Mambo,40,27,169,,,,
39,up,Melody Gardot,Morning Sun,43,18,55,,,,
40,down,berlioz & Ted Jasper,deep in it,35,28,3,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,24,109,,,,
42,down,Ibrahim Maalouf,True Sorry,37,24,171,,,,
43,down,Peggy Lee,Fever,42,16,176,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),39,11,137,,,,
45,down,Louis Armstrong,La Vie En Rose,38,15,178,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,18,103,,,,
47,down,Dinah Washington,Cry Me a River,45,27,174,,,,
48,up,Dean Martin,That's Amore,55,31,134,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,27,148,,,,
50,down,Roy Ayers,Funk in the Hole,49,2,73,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,48,29,169,,,,
52,down,Nina Simone,Here Comes the Sun,51,27,62,,,,
53,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),54,23,63,,,,
54,down,George Benson,Breezin',50,35,49,,,,
55,up,Nina Simone,Ne Me Quitte Pas,85,34,20,,,,
56,down,Frank Sinatra,Come Fly With Me,53,29,54,,,,
57,down,Antônio Carlos Jobim,Wave,56,34,57,,,,
58,down,Doris Day,Let's Keep Smiling,57,40,138,,,,
59,down,Michel Legrand,Les moulins de mon cœur,47,26,125,,,,
60,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,30,95,,,,
61,down,Jeremy Pelt,There'll Be Other Times,52,52,4,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,65,8,38,,,,
63,down,Billie Holiday,Summertime,62,61,18,,,,
64,up,Billie Holiday,I'm a Fool to Want You,67,55,52,,,,
65,down,Etta James,I Just Want to Make Love to You,64,24,165,,,,
66,down,Walter Smith III,Mother Stands for Comfort,58,35,6,,,,
67,down,The Dave Brubeck Quartet,Take Five,66,24,22,,,,
68,up,The RAH Band,Messages from the Stars,95,23,29,,,,
69,up,Judy Garland,Over the Rainbow,78,46,137,,,,
70,up,Louis Prima,Buona Sera,72,23,161,,,,
71,down,Gabi Hartmann,Buzzing Bee,60,21,9,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,52,15,,,,
73,down,マッコイ・タイナー,We'll Be Together Again,63,45,24,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,61,8,139,,,,
75,up,Samara Joy,Can't Get Out of This Mood,80,41,8,,,,
76,up,Melody Gardot,Baby I'm a Fool,77,19,60,,,,
77,down,Bobby Darin,Beyond the Sea,69,45,54,,,,
78,-,The Contours,Do You Love Me,-,65,15,,,,
79,-,Cécile McLorin Salvant,Fenestra,-,79,1,,,,
80,up,Gabi Hartmann,I'll Tell You Something,90,35,7,,,,
81,up,Diana Krall,The Look Of Love,94,25,52,,,,
82,down,John Coltrane,My Favorite Things,71,10,74,,,,
83,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),97,29,9,,,,
84,up,Billie Holiday,Strange Fruit,100,21,140,,,,
85,-,Marilyn Monroe,My Heart Belongs to Daddy,-,53,57,,,,
86,down,Nina Simone,My Way,73,53,16,,,,
87,up,Boris Vian,Le Déserteur,98,70,6,,,,
88,-,Keith Jarrett,Part III (Live),-,25,33,,,,
89,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,89,1,,,,
90,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,66,6,,,,
91,up,Frank Sinatra,That's Life,92,35,37,,,,
92,down,Melody Gardot,Your Heart Is As Black As Night,87,57,26,,,,
93,-,Dave Brubeck,Brahms Lullaby,-,67,11,,,,
94,-,Sarah Vaughan,Lullaby of Birdland,-,44,72,,,,
95,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,95,1,,,,
96,-,Nina Simone,Love Me or Leave Me,-,43,116,,,,
97,down,George Duke,Reach Out,88,49,48,,,,
98,down,Fats Waller,Ain't Misbehavin',93,56,47,,,,
99,down,Julian Lage,The Layers,76,55,5,,,,
100,-,KOKOROKO,Abusey Junction,-,38,48,,,,
