Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LESTEF KJF BOYZ,KJF 4,1,1,36,,,,
2,up,George Benson,Give Me the Night,3,1,186,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,186,,,,
4,up,Nina Simone,Feeling Good,4,1,186,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,186,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,185,,,,
7,down,Miles Davis,Time After Time,6,3,28,,,,
8,up,Gregory Porter & Troy Miller,Dry Bones,8,1,85,,,,
9,up,Dave Brubeck,Pennies from Heaven,9,1,28,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,80,,,,
11,up,Etta James,At Last,12,6,186,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),11,1,178,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,16,1,186,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,3,186,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,186,,,,
16,down,Nina Simone,My Baby Just Cares for Me,13,4,186,,,,
17,up,Nina Simone,I Put a Spell On You,17,7,186,,,,
18,up,Ray Charles,Georgia On My Mind,19,12,63,,,,
19,down,Alain Bashung,La nuit je mens,18,18,168,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),39,20,6,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,10,186,,,,
22,down,Ray Charles,I've Got a Woman,21,8,186,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,186,,,,
24,down,Yves Montand,A bicyclette,23,18,47,,,,
25,up,Nina Simone,Sinnerman,26,7,186,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,24,13,186,,,,
27,down,"Nat ""King"" Cole",Unforgettable,25,14,186,,,,
28,up,Dave Brubeck,Take Five,28,5,186,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,7,186,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,24,64,,,,
31,up,Dean Martin,Sway,32,22,185,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,24,117,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,29,21,177,,,,
34,up,Ray Charles,"Hallelujah, I Love Her",35,28,178,,,,
35,up,Gregory Porter,Revival,37,1,176,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,18,111,,,,
37,down,Nina Simone,Baltimore,33,25,119,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),44,11,145,,,,
39,down,Louis Prima,Just a Gigolo,36,16,186,,,,
40,up,Perry Como,Papa Loves Mambo,40,27,177,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,8,46,,,,
42,up,Ibrahim Maalouf,True Sorry,47,24,179,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,30,103,,,,
44,down,Peggy Lee,Fever,43,16,184,,,,
45,down,Pat Metheny,From The Mountains,41,35,6,,,,
46,up,Melody Gardot,Morning Sun,46,18,63,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,27,156,,,,
48,up,Antônio Carlos Jobim,Wave,50,34,65,,,,
49,up,George Benson,Breezin',53,35,57,,,,
50,down,Dinah Washington,Cry Me a River,49,27,182,,,,
51,up,Dean Martin,That's Amore,52,31,142,,,,
52,down,Louis Armstrong,La Vie En Rose,51,15,186,,,,
53,up,berlioz & Ted Jasper,deep in it,62,24,11,,,,
54,down,Elijah Fox,Rochester,48,35,5,,,,
55,down,Nina Simone,Here Comes the Sun,54,27,70,,,,
56,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),57,23,71,,,,
57,down,Marilyn Monroe,I Wanna Be Loved By You,55,29,177,,,,
58,up,Nina Simone,My Way,59,53,24,,,,
59,down,Roy Ayers,Funk in the Hole,56,2,81,,,,
60,up,Michel Legrand,Les moulins de mon cœur,60,26,133,,,,
61,down,Doris Day,Let's Keep Smiling,58,40,146,,,,
62,up,Etta James,I Just Want to Make Love to You,63,24,173,,,,
63,down,Melody Gardot,Baby I'm a Fool,61,19,68,,,,
64,up,Judy Garland,Over the Rainbow,66,46,145,,,,
65,up,Billie Holiday,I'm a Fool to Want You,69,55,60,,,,
66,up,The Dave Brubeck Quartet,Take Five,73,24,30,,,,
67,up,Samara Joy,Can't Get Out of This Mood,80,41,11,,,,
68,down,George Duke,Reach Out,67,49,56,,,,
69,down,Louis Prima,Buona Sera,65,23,169,,,,
70,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,44,1,,,,
71,up,Frank Sinatra,Come Fly With Me,72,29,62,,,,
72,down,Bobby Darin,Beyond the Sea,70,45,62,,,,
73,up,The RAH Band,Messages from the Stars,76,23,37,,,,
74,-,Koop,Koop Island Blues,-,51,23,,,,
75,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,65,1,,,,
76,-,Tony Anderson & Dennis Hamm,Skyline,-,28,1,,,,
77,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,75,3,,,,
78,down,Nina Simone,To Love Somebody,64,43,44,,,,
79,-,Miles Davis,Blue In Green,-,46,31,,,,
80,-,Mama Terra,A Mind Supreme,-,78,3,,,,
81,-,Folamour,Manifesto (feat. Jungle By Night),-,75,1,,,,
82,-,Günter Kallmann Chor,Daydream,-,33,1,,,,
83,up,Antônio Carlos Jobim,Corcovado,91,34,19,,,,
84,down,Felix da Housecat,Sinnerman (Remix),77,39,32,,,,
85,up,Ramsey Lewis,Love Song,86,61,42,,,,
86,-,Teus Nobel,It Never Entered My Mind - Single Session,-,66,1,,,,
87,up,Gil Scott-Heron,Lady Day and John Coltrane,87,69,28,,,,
88,up,The Crusaders,Keep That Same Old Feeling,88,71,25,,,,
89,-,François de Roubaix,Les Survivants Thème Sifflé,-,89,1,,,,
90,down,Billie Holiday,Summertime,81,61,26,,,,
91,down,"Nat ""King"" Cole",L-O-V-E,83,8,146,,,,
92,-,Miles Davis,Freddie Freeloader,-,74,9,,,,
93,down,Donald Byrd,Black Byrd,89,77,21,,,,
94,down,Diana Krall,Love Letters,74,61,18,,,,
95,-,Frank Sinatra,That's Life,-,35,41,,,,
96,down,Samara Joy,I Miss You So,82,82,3,,,,
97,down,Samara Joy,Guess Who I Saw Today,95,59,5,,,,
98,-,George Benson,Love X Love,-,59,16,,,,
99,-,Nina Simone,Love Me or Leave Me,-,43,123,,,,
100,down,John Coltrane,My Favorite Things,78,10,82,,,,
