Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,239,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,239,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,231,,,,
4,up,Sade,Kiss of Life,6,4,3,,,,
5,up,Sade,Like a Tattoo,8,5,3,,,,
6,down,Sade,No Ordinary Love,5,5,3,,,,
7,up,Miles Davis,Time After Time,9,3,81,,,,
8,down,Ray Charles,Hit the Road Jack (2024 Remastered),4,4,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,239,,,,
10,up,Dave Brubeck,Pennies from Heaven,10,1,81,,,,
11,up,Nina Simone,I Put a Spell On You,13,7,239,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,3,133,,,,
13,up,Laufey,From The Start,14,8,49,,,,
14,up,Marvin,Plus fort que tout,18,13,3,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,239,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,239,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,10,61,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,2,225,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,13,72,,,,
20,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,20,4,,,,
21,up,Caleb Arredondo,Echo Sax End,22,21,11,,,,
22,up,Nina Simone,Sinnerman,25,7,239,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,23,19,,,,
24,up,Sade,Pearls,26,21,3,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,23,7,,,,
26,up,Alain Bashung,La nuit je mens,30,18,221,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,27,21,230,,,,
28,down,Gregory Porter & Troy Miller,Dry Bones,21,1,138,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),28,18,35,,,,
30,up,Frank Sinatra,"Theme from New York, New York",32,25,30,,,,
31,up,Priscillia,Tu me manqueras toujours (feat. Marvin),37,30,3,,,,
32,up,Dean Martin,Sway,33,22,238,,,,
33,down,The Dave Brubeck Quartet,Take Five,24,24,81,,,,
34,up,berlioz & Ted Jasper,deep in it,36,24,64,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,8,99,,,,
36,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),35,23,124,,,,
37,up,Dinah Washington,Cry Me a River,44,36,3,,,,
38,up,Ibrahim Maalouf,True Sorry,38,24,232,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),39,11,197,,,,
40,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),40,36,27,,,,
41,up,Louis Armstrong,La vie en rose,41,41,3,,,,
42,up,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],42,39,3,,,,
43,up,Michel Legrand,Les moulins de mon cœur,46,26,166,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,24,170,,,,
45,down,RAYE,Feeling Good (triple j Like A Version),31,31,3,,,,
46,up,Pat Metheny,You’re Everything,50,43,4,,,,
47,down,Antônio Carlos Jobim,Corcovado,45,34,51,,,,
48,down,Gregory Porter,Revival,47,1,229,,,,
49,-,Ray Charles,Hit the Road Jack,-,4,2,,,,
50,up,Most Iverson,All I See in You,62,35,32,,,,
51,down,Peggy Lee,Fever,48,48,3,,,,
52,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",63,52,2,,,,
53,down,The Dave Brubeck Quartet,Take Five,52,48,3,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,51,29,230,,,,
55,up,Bobby Darin,Beyond the Sea,82,52,2,,,,
56,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),53,49,20,,,,
57,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,27,209,,,,
58,down,Slimane,Ne me quitte pas,34,21,23,,,,
59,down,Billie Holiday,Strange Fruit (1939 Version),49,49,3,,,,
60,up,Nenei,Just the Two of Us (Luxury Remix),67,56,25,,,,
61,down,Nina Simone,Ne Me Quitte Pas,54,34,32,,,,
62,up,Pat Metheny,MoonDial,64,32,11,,,,
63,down,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),58,58,3,,,,
64,down,Melody Gardot,Baby I'm a Fool,59,19,113,,,,
65,up,Laufey,Promise,78,47,16,,,,
66,down,noel.smt,Je Te Laisserai De Mots,56,42,30,,,,
67,up,George Duke,Reach Out,69,49,85,,,,
68,up,Günter Kallmann Chor,Daydream,71,33,53,,,,
69,down,Frank Sinatra,Come Fly With Me,57,57,2,,,,
70,down,Refeeld & Kloetie,Gouache,68,58,4,,,,
71,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),91,58,2,,,,
72,-,Marvin,Je t'ai dans la peau,-,54,1,,,,
73,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),89,73,2,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,81,53,3,,,,
75,down,Hindi Zahra,Any Story,66,66,2,,,,
76,up,Frank Sinatra,The Way You Look Tonight,79,61,3,,,,
77,-,Enzo Orefice Trio,Alice in Wonderland,-,54,4,,,,
78,-,Dave Brubeck,Brahms Lullaby,-,62,19,,,,
79,down,Nina Simone,To Love Somebody,65,43,76,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,52,37,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,74,1,239,,,,
82,down,Miles Davis,So What,73,19,79,,,,
83,down,George Benson,Breezin',55,35,108,,,,
84,-,Dave Brubeck,Take Five,-,36,21,,,,
85,down,Doris Day,Let's Keep Smiling,70,40,199,,,,
86,up,Jasmine Myra,Knowingness,98,71,5,,,,
87,-,Fats Waller,Ain't Misbehavin' (Remastered),-,87,1,,,,
88,down,Antônio Carlos Jobim,Wave,84,34,112,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,18,164,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,30,155,,,,
91,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,53,4,,,,
92,down,Frank Sinatra,Summer Wind,77,64,3,,,,
93,down,Miles Davis,Blue in Green (Mono Version),87,87,2,,,,
94,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),86,83,19,,,,
95,-,Louis Prima,Buona Sera,-,95,1,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,57,47,,,,
97,down,Diana Krall,The Look Of Love,95,25,69,,,,
98,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,66,12,,,,
99,-,Miles Davis,Blue In Green,-,46,35,,,,
100,down,George Benson,The Ghetto,92,62,4,,,,
