Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,4,1,232,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,232,,,,
3,down,Nina Simone,Feeling Good,2,1,232,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,224,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,232,,,,
6,up,Dave Brubeck,Pennies from Heaven,6,1,74,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,232,,,,
8,down,Miles Davis,Time After Time,7,3,74,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,232,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,3,126,,,,
11,up,Nina Simone,I Put a Spell On You,11,7,232,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,232,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,10,54,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,232,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,13,65,,,,
16,up,Nina Simone,My Baby Just Cares for Me,16,4,232,,,,
17,up,Ray Charles,I've Got a Woman,18,8,232,,,,
18,up,Yves Montand,A bicyclette,19,18,93,,,,
19,down,Ray Charles,Georgia On My Mind,15,12,109,,,,
20,up,Gregory Porter & Troy Miller,Dry Bones,23,1,131,,,,
21,up,Alsogood,See The Light (feat. DJ Harrison),21,20,18,,,,
22,up,Laufey,From The Start,25,8,42,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,10,232,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,30,21,223,,,,
25,up,Nina Simone,Sinnerman,28,7,232,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,26,13,232,,,,
27,down,"Nat ""King"" Cole",Unforgettable,22,14,232,,,,
28,up,Alain Bashung,La nuit je mens,29,18,214,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,7,232,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),33,18,28,,,,
31,down,Dave Brubeck,Take Five,27,5,232,,,,
32,up,Dean Martin,Sway,32,22,231,,,,
33,up,Frank Sinatra,"Theme from New York, New York",34,25,23,,,,
34,up,berlioz & Ted Jasper,deep in it,37,28,57,,,,
35,up,Ray Charles,"Hallelujah, I Love Her",35,28,224,,,,
36,up,Pat Metheny,MoonDial,36,32,4,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),44,11,190,,,,
38,up,Nina Simone,Baltimore,39,25,165,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,36,20,,,,
40,up,Louis Armstrong,La Vie En Rose,43,15,232,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,8,92,,,,
42,up,noel.smt,Je Te Laisserai De Mots,49,42,23,,,,
43,down,Louis Prima,Just a Gigolo,40,16,232,,,,
44,up,Caleb Arredondo,Echo Sax End,47,23,4,,,,
45,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),46,23,117,,,,
46,down,Perry Como,Papa Loves Mambo,41,27,223,,,,
47,down,Ibrahim Maalouf,True Sorry,42,24,225,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,24,163,,,,
49,up,Michel Legrand,Les moulins de mon cœur,50,26,159,,,,
50,down,Dean Martin,That's Amore,45,31,188,,,,
51,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,18,157,,,,
52,down,Dinah Washington,Cry Me a River,48,27,228,,,,
53,up,Gregory Porter,Revival,55,1,222,,,,
54,up,Günter Kallmann Chor,Daydream,57,33,46,,,,
55,down,Peggy Lee,Fever,51,16,230,,,,
56,up,Antônio Carlos Jobim,Corcovado,58,34,44,,,,
57,down,Billie Holiday,Strange Fruit,54,21,188,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,56,29,223,,,,
59,up,Bobby Darin,Beyond the Sea,61,45,108,,,,
60,down,Nina Simone,Love Me or Leave Me,59,43,165,,,,
61,down,Julian Lage,Serenade,60,37,6,,,,
62,up,The Dave Brubeck Quartet,Take Five,66,43,74,,,,
63,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),62,58,13,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,27,202,,,,
65,up,Frank Sinatra,Come Fly With Me,72,29,108,,,,
66,up,George Benson,Breezin',81,35,101,,,,
67,up,Slimane,Ne me quitte pas,74,21,16,,,,
68,down,Melissa Aldana,Ritual,67,67,3,,,,
69,down,Melody Gardot,Baby I'm a Fool,64,19,106,,,,
70,down,Doris Day,Let's Keep Smiling,63,40,192,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,52,31,,,,
72,up,Dave Brubeck,Brahms Lullaby,79,67,16,,,,
73,up,Antônio Carlos Jobim,Wave,83,34,106,,,,
74,up,George Duke,Reach Out,77,49,79,,,,
75,up,Etta James,I Just Want to Make Love to You,80,24,219,,,,
76,up,Gregory Porter & Jonas Blue,Liquid Spirit (Jonas Blue Remix),92,69,3,,,,
77,-,George Benson,Love X Love,-,59,24,,,,
78,up,The Contours,Do You Love Me,86,65,23,,,,
79,up,Nina Simone,To Love Somebody,85,43,72,,,,
80,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,47,42,,,,
81,down,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),75,66,9,,,,
82,-,Chet Baker,My Funny Valentine,-,39,50,,,,
83,-,Nina Simone,Ne Me Quitte Pas,-,34,27,,,,
84,down,Nenei,Just the Two of Us (Luxury Remix),73,67,18,,,,
85,down,Most Iverson,All I See in You,68,35,28,,,,
86,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,30,148,,,,
87,up,Tony Anderson & Dennis Hamm,Skyline,98,28,22,,,,
88,down,Louis Prima,Buona Sera,84,23,213,,,,
89,down,Fats Waller,Ain't Misbehavin',76,56,92,,,,
90,down,Bladverk Band,Storvindeln,88,40,24,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,178,,,,
92,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",100,86,5,,,,
93,-,"Nat ""King"" Cole",L-O-V-E,-,8,151,,,,
94,-,WILLOW,b i g f e e l i n g s,-,94,1,,,,
95,down,Jeremy Pelt,People,82,71,5,,,,
96,down,Lynne Arriale Trio,Gratitude,87,60,6,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,89,55,8,,,,
98,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),93,83,12,,,,
99,down,Judy Garland,Over the Rainbow,96,46,190,,,,
100,down,Melody Gardot,Morning Sun,78,18,109,,,,
