Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,8,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,8,,,,
3,up,George Benson,Give Me the Night,3,1,8,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,2,5,,,,
5,up,Frank Sinatra,Santa Claus Is Coming to Town,25,5,5,,,,
6,down,Nina Simone,My Baby Just Cares for Me,4,4,8,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,8,,,,
8,down,Dave Brubeck,Take Five,6,5,8,,,,
9,up,Ray Charles,Georgia On My Mind,13,7,8,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,8,,,,
11,up,Ray Charles,I've Got a Woman,12,8,8,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,8,,,,
13,up,Roy Hargrove & Christian McBride,Frosty the Snowman,32,13,4,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,10,8,,,,
15,down,Nina Simone,Sinnerman,9,7,8,,,,
16,down,Curtis Mayfield,Move On Up (Extended Version),14,11,8,,,,
17,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,28,17,4,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,22,13,8,,,,
19,down,Anthony Lazaro,Strangers in Disguise,17,5,8,,,,
20,up,Louis Prima,Just a Gigolo,21,16,8,,,,
21,down,Etta James,At Last,19,6,8,,,,
22,up,Chet Baker,Winter Wonderland (Remastered),45,22,3,,,,
23,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),44,23,2,,,,
24,up,Louis Prima,Buona Sera,24,23,8,,,,
25,up,"Nat ""King"" Cole",Unforgettable,27,14,8,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,8,,,,
27,down,Nina Simone,I Put a Spell On You,15,7,8,,,,
28,up,Peggy Lee,Fever,30,16,8,,,,
29,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),18,10,8,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,8,8,,,,
31,up,Dinah Washington,Cry Me a River,37,27,8,,,,
32,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),50,32,2,,,,
33,up,Dean Martin,Sway,36,22,8,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,20,8,8,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,40,2,8,,,,
36,down,Louis Armstrong,La Vie En Rose,23,15,8,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,48,29,8,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,31,21,8,,,,
39,down,Ibrahim Maalouf,S3NS,33,11,8,,,,
40,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),70,40,2,,,,
41,up,Betty Carter,"Baby, It's Cold Outside",61,41,2,,,,
42,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],75,42,2,,,,
43,up,The Count Basie Orchestra,Little Drummer Boy,78,43,2,,,,
44,down,Shahin Novrasli,She’s Out of My Life,43,26,8,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,26,1,8,,,,
46,down,Ibrahim Maalouf,Happy Face,35,20,8,,,,
47,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),77,47,2,,,,
48,down,Alain Bashung,La nuit je mens,38,18,8,,,,
49,down,Perry Como,Papa Loves Mambo,47,27,8,,,,
50,down,Etta James,I Just Want to Make Love to You,41,24,8,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,13,8,,,,
52,up,Billie Holiday,Strange Fruit,57,21,8,,,,
53,up,Joey Alexander,My Favorite Things,91,53,2,,,,
54,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,87,54,2,,,,
55,down,Ray Charles,"Hallelujah, I Love Her",42,28,8,,,,
56,up,Doris Day,Let's Keep Smiling,66,40,8,,,,
57,down,Nina Simone,Love Me or Leave Me,52,43,8,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,8,2,,,,
59,down,Ibrahim Maalouf,True Sorry,34,24,8,,,,
60,down,Abisko Lights,Good Night Berlin,53,36,8,,,,
61,up,Judy Garland,Over the Rainbow,65,46,8,,,,
62,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,21,1,,,,
63,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,63,1,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,27,8,,,,
65,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),99,65,2,,,,
66,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,56,36,8,,,,
67,up,Frank Sinatra,Everybody Loves Somebody,84,45,8,,,,
68,-,Chet Baker,The First Noel,-,33,1,,,,
69,-,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),-,69,1,,,,
70,up,Dean Martin,That's Amore,94,31,8,,,,
71,down,Sarah Vaughan,Lullaby of Birdland,67,44,8,,,,
72,down,Deeb & SoulFood Horns,Lavanda,49,33,8,,,,
73,down,Bremer/McCoy,Dråber,58,43,8,,,,
74,down,Frank Sinatra,My Way (Remastered 2008),63,10,6,,,,
75,down,Daniel Balavoine,L'Aziza,62,18,8,,,,
76,down,Dinah Washington,Mad About the Boy,74,53,8,,,,
77,down,Martin Tingvall,The Rocket III,64,43,8,,,,
78,-,Miles Davis & Gil Evans,Blue Xmas,-,78,1,,,,
79,-,Gregory Porter,The Christmas Song,-,12,1,,,,
80,-,ジョン・コルトレーン,Greensleeves (Take 4),-,61,1,,,,
81,-,Ahmad Jamal Trio,Snowfall,-,57,1,,,,
82,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,82,1,,,,
83,down,Herb Alpert & The Tijuana Brass,Desafinado,82,25,8,,,,
84,up,Billie Holiday,I'm a Fool to Want You,85,55,6,,,,
85,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,85,1,,,,
86,-,The Modern Jazz Quartet,England's Carol,-,86,1,,,,
87,-,Gene Harris,I'll Be Home for Christmas,-,54,1,,,,
88,-,Oasis de musique jazz relaxant,Playlist soirée,-,74,1,,,,
89,-,Rose Royce,Car Wash (Single Version),-,51,1,,,,
90,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,43,1,,,,
91,up,Frank Sinatra,Come Fly With Me,96,29,7,,,,
92,down,Shigeto,River Bank Drive,55,23,8,,,,
93,-,Brian Newman,I've Got My Love To Keep Me Warm,-,93,1,,,,
94,down,Vanessa Paradis,Tandem,46,23,5,,,,
95,-,Terry Gibbs,And the Angels Sing,-,95,1,,,,
96,down,Bobby Darin,La Mer (Beyond the Sea),73,49,7,,,,
97,-,Count Basie and His Orchestra,Good Morning Blues,-,97,1,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,27,5,,,,
99,-,Oasis de musique jazz relaxant,Jazz repas de Noël,-,99,1,,,,
100,down,Fats Waller,Ain't Misbehavin',86,56,7,,,,
