Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,14,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,115,,,,
3,up,Nina Simone,Feeling Good,3,1,115,,,,
4,up,George Benson,Give Me the Night,5,1,115,,,,
5,up,Gregory Porter,Revival,6,1,105,,,,
6,up,Roy Ayers,Funk in the Hole,8,2,10,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,115,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,4,2,114,,,,
9,up,Django Reinhardt,Over the Rainbow,10,5,9,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,107,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,115,,,,
12,up,Nina Simone,Mr. Bojangles,15,12,3,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,4,115,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,115,,,,
15,up,Marilyn Maye,Put on a Happy Face,19,3,9,,,,
16,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",66,16,2,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,8,115,,,,
18,down,Nina Simone,I Put a Spell On You,16,7,115,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,115,,,,
20,down,Dave Brubeck,Take Five,18,5,115,,,,
21,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),9,4,52,,,,
22,up,Mel Tormé,Comin' Home Baby,25,22,13,,,,
23,up,Ray Charles,I've Got a Woman,28,8,115,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,26,13,115,,,,
25,down,John Coltrane,My Favorite Things,23,10,12,,,,
26,up,Nina Simone,Sinnerman,30,7,115,,,,
27,up,Miles Davis,So What,27,19,50,,,,
28,up,Louis Prima,Just a Gigolo,31,16,115,,,,
29,up,"Nat ""King"" Cole",Unforgettable,29,14,115,,,,
30,up,Allen Toussaint,Goin' Down,37,19,9,,,,
31,down,Ray Charles,Georgia On My Mind,22,7,115,,,,
32,up,Dean Martin,Sway,34,22,114,,,,
33,up,Miles Davis,Milestones,39,12,7,,,,
34,down,Peggy Lee,Fever,32,16,113,,,,
35,up,Béesau,Le cœur à l'envers (feat. Ever Mihigo),36,27,9,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,38,1,115,,,,
37,down,Louis Armstrong,La Vie En Rose,35,15,115,,,,
38,up,Etta James,At Last,43,6,115,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,52,21,106,,,,
40,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",33,33,4,,,,
41,down,Bon Voyage Organisation,Et S'éveillent,14,14,3,,,,
42,up,Pat Metheny,My Song,56,42,3,,,,
43,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),44,5,5,,,,
44,down,Jacky Terrasson,Alma,24,19,4,,,,
45,up,Dinah Washington,Cry Me a River,46,27,111,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,10,115,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,27,86,,,,
48,up,Gregory Porter,Mister Holland,74,6,80,,,,
49,up,Joel Lyssarides,Echoes,59,49,3,,,,
50,up,Ibrahim Maalouf,True Sorry,60,24,108,,,,
51,down,Nina Simone,Baltimore,47,25,49,,,,
52,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,42,42,3,,,,
53,down,Marilyn Monroe,I Wanna Be Loved By You,50,29,107,,,,
54,up,Duke Ellington & John Coltrane,In a Sentimental Mood,57,34,12,,,,
55,down,Perry Como,Papa Loves Mambo,48,27,107,,,,
56,up,Etta James,I Just Want to Make Love to You,71,24,106,,,,
57,up,Ray Charles,Georgia On My Mind,78,12,19,,,,
58,-,Grégory Privat,Song for Jojo,-,20,1,,,,
59,-,Antonio Adolfo,How Insensitive,-,36,2,,,,
60,down,The Billy Taylor Trio,Easy Walker,45,45,8,,,,
61,-,Emile Parisien,"Madagascar (with Theo Croker, Roberto Negro, Manu Codjia, Joe Martin & Nasheet Waits) [Single Edit]",-,61,1,,,,
62,-,Alain Bashung,La nuit je mens,-,18,104,,,,
63,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),49,46,3,,,,
64,up,Keith Jarrett,Someone to Watch Over Me,82,53,17,,,,
65,down,Erroll Garner,No More Shadows,58,58,5,,,,
66,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,62,1,,,,
67,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,51,1,,,,
68,-,Yusef Lateef,First Gymnopedie,-,11,1,,,,
69,up,Judy Garland,Over the Rainbow,70,46,84,,,,
70,down,Doris Day,Let's Keep Smiling,67,40,84,,,,
71,down,Bugge Wesseltoft,roads,40,33,4,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,27,95,,,,
73,up,Louis Prima,Buona Sera,77,23,106,,,,
74,up,Bobby Darin,La Mer (Beyond the Sea),79,49,73,,,,
75,down,Dean Martin,That's Amore,62,31,74,,,,
76,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,53,4,,,,
77,up,Annie Lennox,I Put a Spell On You,89,34,42,,,,
78,down,Etta James,Sunday Kind of Love,75,75,2,,,,
79,up,Diana Krall,Love Letters,81,61,2,,,,
80,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,80,1,,,,
81,down,John Pizzarelli,Farmer's Trust,80,65,3,,,,
82,down,Pasquale Grasso,When I Fall in Love,63,21,26,,,,
83,-,Joel Lyssarides,Is There a Way,-,38,1,,,,
84,down,Oscar Peterson Trio,Just In Time,53,53,13,,,,
85,down,Jeff Parker,Four Folks,69,58,3,,,,
86,down,Ray Charles,"Hallelujah, I Love Her",61,28,108,,,,
87,-,Michel Legrand,Les moulins de mon cœur,-,26,78,,,,
88,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,57,1,,,,
89,-,Nina Simone,July Tree,-,75,1,,,,
90,down,Ralph Sharon,This Time the Dream's On Me,51,51,8,,,,
91,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,23,1,,,,
92,-,George Benson,Breezin',-,35,2,,,,
93,down,Dinah Washington,Mad About the Boy,73,53,60,,,,
94,-,John Coltrane,My Shining Hour,-,74,3,,,,
95,down,DAL,Those Days (feat. Leah Yeger),93,87,2,,,,
96,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,55,9,,,,
97,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,33,21,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,15,58,,,,
99,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,42,23,,,,
100,-,Sarah Vaughan,Lullaby of Birdland,-,44,58,,,,
