Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,1,152,,,,
3,up,George Benson,Give Me the Night,3,1,152,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,152,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,47,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,152,,,,
7,up,Etta James,At Last,10,6,152,,,,
8,up,Marilyn Maye,Put on a Happy Face,9,3,46,,,,
9,down,Gregory Porter,Revival,8,1,142,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,144,,,,
11,up,Nina Simone,My Baby Just Cares for Me,13,4,152,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,7,2,151,,,,
13,down,Gregory Porter & Troy Miller,Dry Bones,11,1,51,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,3,152,,,,
15,up,Nina Simone,I Put a Spell On You,15,7,152,,,,
16,up,LESTEF KJF BOYZ,KJF 4,38,1,2,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,152,,,,
18,up,Dave Brubeck,Take Five,20,5,152,,,,
19,down,Ray Charles,Georgia On My Mind,17,12,29,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,152,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,5,42,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,25,13,152,,,,
23,down,Ray Charles,I've Got a Woman,22,8,152,,,,
24,down,"Nat ""King"" Cole",Unforgettable,23,14,152,,,,
25,down,Yves Montand,A bicyclette,24,18,13,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,152,,,,
27,up,John Coltrane,My Favorite Things,28,10,49,,,,
28,down,Alain Bashung,La nuit je mens,26,18,134,,,,
29,down,Melody Gardot,Morning Sun,18,18,29,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,10,152,,,,
31,up,Dean Martin,Sway,32,22,151,,,,
32,up,Louis Prima,Just a Gigolo,33,16,152,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,34,21,143,,,,
34,up,Ibrahim Maalouf,True Sorry,36,24,145,,,,
35,up,Peggy Lee,Fever,35,16,150,,,,
36,up,Keith Jarrett,Part III (Live),39,25,9,,,,
37,down,Nina Simone,Sinnerman,29,7,152,,,,
38,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,41,36,3,,,,
39,down,Ray Charles,"Hallelujah, I Love Her",37,28,144,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,24,83,,,,
41,up,Gregory Porter,Mister Holland,42,6,117,,,,
42,up,Dinah Washington,Cry Me a River,43,27,148,,,,
43,up,Marilyn Monroe,I Wanna Be Loved By You,45,29,143,,,,
44,up,Perry Como,Papa Loves Mambo,44,27,143,,,,
45,up,Louis Armstrong,La Vie En Rose,47,15,152,,,,
46,up,Wes Montgomery,What the World Needs Now Is Love,46,19,33,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,18,77,,,,
48,down,John Coltrane,Blue Train,31,31,3,,,,
49,up,Nina Simone,Baltimore,50,25,85,,,,
50,-,Kokoroko,Ewà Inú,-,50,5,,,,
51,up,Dean Martin,That's Amore,51,31,108,,,,
52,up,Hugh Masekela,Grazing In the Grass,53,15,36,,,,
53,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),52,46,3,,,,
54,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),49,23,37,,,,
55,up,Antônio Carlos Jobim,Wave,71,34,35,,,,
56,up,Doris Day,Let's Keep Smiling,68,40,112,,,,
57,up,Paolo Fresu,Ferlinghetti,65,52,2,,,,
58,down,Louis Prima,Buona Sera,57,23,136,,,,
59,up,Etta James,I Just Want to Make Love to You,69,24,142,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,27,122,,,,
61,up,Judy Garland,Over the Rainbow,66,46,113,,,,
62,up,Bobby Darin,Beyond the Sea,79,45,35,,,,
63,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],67,30,71,,,,
64,down,George Benson,Breezin',58,35,23,,,,
65,down,Michel Legrand,Les moulins de mon cœur,61,26,106,,,,
66,up,Ibrahim Maalouf,Red & Black Light,93,48,30,,,,
67,-,Marilyn Monroe,My Heart Belongs to Daddy,-,53,45,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,128,,,,
69,up,Julian Lage,Tributary,76,55,7,,,,
70,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),54,3,87,,,,
71,up,Frank Sinatra,Come Fly With Me,85,29,28,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),62,11,111,,,,
73,down,The RAH Band,Messages from the Stars,59,23,21,,,,
74,down,Little North,Floating,72,66,2,,,,
75,down,Felix da Housecat,Sinnerman (Remix),63,39,23,,,,
76,up,Orrin Evans,Libra,100,49,7,,,,
77,-,Billie Holiday,Strange Fruit,-,21,122,,,,
78,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,10,59,,,,
79,up,Fats Waller,Ain't Misbehavin',96,56,34,,,,
80,-,Zed,Africa,-,80,1,,,,
81,-,Robohands,Lá Em Cima (feat. Aleh),-,18,13,,,,
82,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,55,13,,,,
83,down,Melody Gardot,Baby I'm a Fool,56,19,37,,,,
84,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,91,47,6,,,,
85,-,Frank Sinatra,Everybody Loves Somebody,-,45,81,,,,
86,-,Makaya McCraven,Dream Another,-,65,1,,,,
87,down,Diana Krall,The Look Of Love,86,25,41,,,,
88,-,Miles Davis,So What,-,19,76,,,,
89,down,Nina Simone,Here Comes the Sun,80,27,37,,,,
90,down,Billie Holiday and Her Orchestra,Summertime (78rpm Version),83,53,18,,,,
91,down,Ramsey Lewis,Love Song,82,61,15,,,,
92,up,Frank Sinatra,Night and Day,95,92,2,,,,
93,down,Kokoroko,Age Of Ascent,74,42,13,,,,
94,-,Dinah Washington,Mad About the Boy,-,53,79,,,,
95,down,George Duke,Reach Out,77,49,43,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),55,24,33,,,,
97,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,88,55,7,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),94,33,35,,,,
99,down,Gil Scott-Heron,Lady Day and John Coltrane,89,69,10,,,,
100,-,Sarah Vaughan,Lullaby of Birdland,-,44,71,,,,
