Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,125,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,20,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,124,,,,
5,up,George Benson,Give Me the Night,8,1,125,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,3,19,,,,
7,up,Nina Simone,Feeling Good,7,1,125,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,125,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,15,,,,
10,up,Gregory Porter,Revival,14,1,115,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,125,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,125,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),15,1,117,,,,
14,down,John Coltrane,My Favorite Things,13,10,22,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,125,,,,
16,up,Nina Simone,My Baby Just Cares for Me,18,4,125,,,,
17,up,Ray Charles,Georgia On My Mind,28,7,125,,,,
18,down,Hugh Masekela,Grazing In the Grass,16,15,9,,,,
19,down,Nina Simone,I Put a Spell On You,17,7,125,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,1,125,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,125,,,,
22,up,Joel Ross,PRAYER,27,22,4,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,32,13,125,,,,
24,up,Ray Charles,I've Got a Woman,31,8,125,,,,
25,down,Wes Montgomery,What the World Needs Now Is Love,22,19,7,,,,
26,up,Dave Brubeck,Take Five,30,5,125,,,,
27,down,Jeremy Pelt,I Love Music,21,21,3,,,,
28,up,"Nat ""King"" Cole",Unforgettable,36,14,125,,,,
29,up,Louis Prima,Just a Gigolo,34,16,125,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,39,21,116,,,,
31,up,Dean Martin,Sway,35,22,124,,,,
32,down,Louis Armstrong,La Vie En Rose,29,15,125,,,,
33,up,Etta James,At Last,40,6,125,,,,
34,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),42,32,9,,,,
35,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),23,23,10,,,,
36,up,Peggy Lee,Fever,38,16,123,,,,
37,down,Nina Simone,Sinnerman,25,7,125,,,,
38,up,Arturo Bellot,Sukie Free Up,79,18,2,,,,
39,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),33,32,4,,,,
40,up,Dinah Washington,Cry Me a River,48,27,121,,,,
41,up,Ray Charles,"Hallelujah, I Love Her",55,28,118,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,10,125,,,,
43,up,Immanuel Wilkins,"Fugitive Ritual, Selah",54,24,8,,,,
44,down,Gregory Porter,Mister Holland,41,6,90,,,,
45,up,Perry Como,Papa Loves Mambo,53,27,117,,,,
46,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),64,41,4,,,,
47,down,Nina Simone,Baltimore,37,25,59,,,,
48,up,Alain Bashung,La nuit je mens,57,18,112,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,27,96,,,,
50,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),82,36,2,,,,
51,up,Etta James,I Just Want to Make Love to You,59,24,116,,,,
52,up,Marilyn Monroe,I Wanna Be Loved By You,56,29,117,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,103,,,,
54,down,LocSta,Binks To Binks Part.2 (Ninho Freestyle),6,5,8,,,,
55,up,Melody Gardot,Morning Sun,80,18,9,,,,
56,up,Blossom Dearie,Tea for Two,62,49,3,,,,
57,-,Doris Day,Let's Keep Smiling,-,40,92,,,,
58,down,Ibrahim Maalouf,True Sorry,43,24,118,,,,
59,-,Dean Martin,That's Amore,-,31,83,,,,
60,-,Judy Garland,Over the Rainbow,-,46,93,,,,
61,-,Dinah Washington,Mad About the Boy,-,53,69,,,,
62,up,Joel Lyssarides,The Last Verse,95,37,8,,,,
63,up,Herb Alpert & The Tijuana Brass,Desafinado,81,25,90,,,,
64,up,Gerenski Foe,Giveway Gentleman,73,42,5,,,,
65,up,Gerenski Foe,Popular Way,68,35,5,,,,
66,up,Gerenski Foe,Serious Temptation,72,47,4,,,,
67,down,LocSta,Binks To Binks Part. 1 (Ninho Freestyle),26,26,5,,,,
68,up,Gerenski Foe,Tasting,71,44,4,,,,
69,-,Béesau,Parfum,-,49,2,,,,
70,up,Gerenski Foe,Thinking Darling,74,24,4,,,,
71,down,Gerenski Foe,Enjoy Life,70,30,4,,,,
72,down,The Vernon Spring,Sunset Village,61,16,17,,,,
73,up,Gerenski Foe,Hear the Time,75,38,4,,,,
74,up,John Pizzarelli,Farmer's Trust,93,65,7,,,,
75,down,Gerenski Foe,Rational,69,34,5,,,,
76,-,Miles Davis,Boplicity,-,31,75,,,,
77,-,Billie Holiday,Solitude,-,61,1,,,,
78,down,Dori Caymmi,Sampa,67,55,4,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,45,71,,,,
80,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),99,35,76,,,,
81,-,Felix da Housecat,Sinnerman (Remix),-,39,5,,,,
82,down,Helge Lien Trio,Meles Meles Revisited,51,30,8,,,,
83,-,Michel Legrand,Les moulins de mon cœur,-,26,82,,,,
84,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,84,2,,,,
85,up,Gerenski Foe,Transmit Vocation,90,85,3,,,,
86,-,Bobby Darin,Beyond the Sea,-,45,11,,,,
87,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,51,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,8,113,,,,
89,-,Louis Prima,Buona Sera,-,23,115,,,,
90,down,マッコイ・タイナー,We'll Be Together Again,45,45,10,,,,
91,down,Youn Sun Nah,Don't Get Me Wrong,83,25,9,,,,
92,down,Keith Jarrett,Someone to Watch Over Me,78,53,22,,,,
93,-,Melody Gardot,From Paris With Love (Single Version),-,7,69,,,,
94,down,Triosence,Your Nearness (feat. Paolo Fresu),65,38,8,,,,
95,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,57,9,,,,
96,-,Nina Simone,My Way,-,53,4,,,,
97,-,George Duke,Reach Out,-,49,29,,,,
98,down,Grégory Privat,Song for Jojo,58,20,11,,,,
99,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,76,,,,
100,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,55,,,,
