Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,168,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,168,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,167,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),10,1,160,,,,
6,up,Etta James,At Last,7,6,168,,,,
7,down,Roy Ayers,Funk in the Hole,3,2,63,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,168,,,,
9,down,George Benson,Give Me the Night,6,1,168,,,,
10,down,LESTEF KJF BOYZ,KJF 4,9,1,18,,,,
11,up,Marilyn Maye,Put on a Happy Face,12,3,62,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,4,168,,,,
13,up,Miles Davis,Time After Time,26,3,10,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,1,168,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,8,168,,,,
16,down,Gregory Porter,Revival,14,1,158,,,,
17,down,Ray Charles,Georgia On My Mind,16,12,45,,,,
18,down,Nina Simone,I Put a Spell On You,15,7,168,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,10,168,,,,
20,down,Gregory Porter & Troy Miller,Dry Bones,18,1,67,,,,
21,down,Ray Charles,I've Got a Woman,19,8,168,,,,
22,up,Dave Brubeck,Pennies from Heaven,55,1,10,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,168,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,23,13,168,,,,
25,up,Gabi Hartmann,Buzzing Bee,65,21,2,,,,
26,up,"Nat ""King"" Cole",Unforgettable,27,14,168,,,,
27,down,Alain Bashung,La nuit je mens,21,18,150,,,,
28,down,Dave Brubeck,Take Five,24,5,168,,,,
29,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),67,29,2,,,,
30,up,Nina Simone,Sinnerman,30,7,168,,,,
31,down,Yves Montand,A bicyclette,29,18,29,,,,
32,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,31,2,,,,
33,down,Dean Martin,Sway,32,22,167,,,,
34,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,58,,,,
35,down,Ray Charles,"Hallelujah, I Love Her",33,28,160,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,168,,,,
37,up,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",64,37,2,,,,
38,down,Louis Prima,Just a Gigolo,37,16,168,,,,
39,up,Taylor Eigsti,Not Ready Yet,74,39,5,,,,
40,down,Perry Como,Papa Loves Mambo,35,27,159,,,,
41,up,Marcin Wasilewski Trio,Riders On The Storm,73,38,11,,,,
42,down,John Coltrane,My Favorite Things,28,10,65,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,41,21,159,,,,
44,down,Nina Simone,Mr. Bojangles (1993 Remastered),36,24,46,,,,
45,down,Nina Simone,Baltimore,40,25,101,,,,
46,down,Melody Gardot,Morning Sun,38,18,45,,,,
47,up,Nina Simone,Here Comes the Sun,63,27,52,,,,
48,up,Pasquale Grasso,When I Fall in Love,75,21,39,,,,
49,up,George Benson,Breezin',61,35,39,,,,
50,down,Peggy Lee,Fever,42,16,166,,,,
51,up,Gabi Hartmann,Lullaby,83,51,2,,,,
52,down,Frank Sinatra,Come Fly With Me,50,29,44,,,,
53,up,Gabi Hartmann,Mille rivages,70,44,2,,,,
54,down,Dinah Washington,Cry Me a River,47,27,164,,,,
55,down,Louis Armstrong,La Vie En Rose,54,15,168,,,,
56,up,Gregory Porter,Mister Holland,59,6,133,,,,
57,up,Gabi Hartmann,Une errante sur la Terre,85,49,2,,,,
58,down,Ibrahim Maalouf,True Sorry,44,24,161,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,48,29,159,,,,
60,up,Allison Neale,I Should Care (feat. Peter Bernstein),92,29,11,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,24,99,,,,
62,up,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),88,62,2,,,,
63,down,Dean Martin,That's Amore,49,31,124,,,,
64,-,Brad Mehldau,I. waking up,-,63,1,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),51,11,127,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,27,138,,,,
67,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,98,47,6,,,,
68,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,18,93,,,,
69,-,Brad Mehldau,Look for the Silver Lining,-,47,20,,,,
70,up,Gabi Hartmann,I'll Tell You Something,91,35,2,,,,
71,-,Christophe Marguet,Beauté cachée,-,64,5,,,,
72,up,Doris Day,Let's Keep Smiling,78,40,128,,,,
73,down,Wes Montgomery,What the World Needs Now Is Love,43,19,49,,,,
74,-,Avishai Cohen Trio,Seattle,-,53,7,,,,
75,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,30,85,,,,
76,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),69,23,53,,,,
77,up,Billie Holiday,I'm a Fool to Want You,100,55,42,,,,
78,-,Theo Croker,HUMANITY,-,49,2,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,8,28,,,,
80,down,Jeff Beck,Cause We've Ended As Lovers,39,39,2,,,,
81,-,Ramsey Lewis,Love Song,-,61,26,,,,
82,down,Billie Holiday,Summertime,72,61,8,,,,
83,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,83,1,,,,
84,-,Louis Prima,Buona Sera,-,23,151,,,,
85,-,Gil Scott-Heron,Lady Day and John Coltrane,-,69,17,,,,
86,down,Keith Jarrett,Part III (Live),31,25,25,,,,
87,-,The Crusaders,Keep That Same Old Feeling,-,71,15,,,,
88,-,Donald Byrd,Black Byrd,-,77,12,,,,
89,-,Magma,Irena balladina,-,85,1,,,,
90,up,Billie Holiday,Solitude,97,61,16,,,,
91,-,Etta James,I Just Want to Make Love to You,-,24,155,,,,
92,up,The Dave Brubeck Quartet,Take Five,96,24,12,,,,
93,-,Quincy Jones,I Heard That!!,-,80,8,,,,
94,-,Antônio Carlos Jobim,Wave,-,34,47,,,,
95,-,Tim Fitzgerald,While We're Young,-,67,2,,,,
96,-,Frank Sinatra,That's Life,-,35,34,,,,
97,-,Ibrahim Maalouf,Red & Black Light,-,48,42,,,,
98,-,Judy Garland,Over the Rainbow,-,46,128,,,,
99,-,Brandee Younger,Tickled Pink,-,81,8,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,136,,,,
