Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,1,35,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,27,,,,
4,up,George Benson,Give Me the Night,5,1,35,,,,
5,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),9,5,10,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,35,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,35,,,,
8,down,Jorja Smith,Rose Rouge,4,1,4,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,35,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,3,35,,,,
11,up,Gregory Porter,Mister Holland,17,6,3,,,,
12,up,Dave Brubeck,Take Five,14,5,35,,,,
13,up,Nina Simone,My Baby Just Cares for Me,16,4,35,,,,
14,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),12,12,7,,,,
15,up,Ray Charles,I've Got a Woman,24,8,35,,,,
16,up,Nina Simone,Sinnerman,21,7,35,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,25,1,35,,,,
18,up,Ray Charles,Georgia On My Mind,42,7,35,,,,
19,down,Thomas Dutronc,Plus je t'embrasse,13,13,8,,,,
20,down,Thomas Dutronc,Get Lucky,11,11,3,,,,
21,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),15,15,5,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,35,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,33,2,35,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,7,35,,,,
25,down,Thomas Dutronc,La mer,22,21,3,,,,
26,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),20,20,3,,,,
27,down,Thomas Dutronc,Petite fleur,18,18,3,,,,
28,up,Daniel Balavoine,L'Aziza,41,18,35,,,,
29,up,Etta James,At Last,35,6,35,,,,
30,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),27,27,3,,,,
31,up,Nina Simone,I Put a Spell On You,34,7,35,,,,
32,down,Thomas Dutronc,Minor Swing,28,28,3,,,,
33,down,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),30,30,3,,,,
34,up,Louis Armstrong,La Vie En Rose,46,15,35,,,,
35,down,Thomas Dutronc,My Way,32,32,3,,,,
36,down,Thomas Dutronc,All For You,29,29,3,,,,
37,down,Thomas Dutronc,Autumn Leaves,31,31,3,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,40,13,35,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,10,35,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,43,8,35,,,,
41,down,キース・ジャレット,Answer Me (Live in Budapest),38,7,9,,,,
42,down,Blundetto,Paseo,26,11,5,,,,
43,up,Nina Simone,My Way,52,35,34,,,,
44,down,Louis Prima,Just a Gigolo,37,16,35,,,,
45,down,Anthony Lazaro,Strangers in Disguise,39,5,35,,,,
46,down,"Nat ""King"" Cole",Unforgettable,36,14,35,,,,
47,up,Peggy Lee,Fever,48,16,35,,,,
48,down,Dean Martin,Sway,45,22,35,,,,
49,up,Nina Simone,Here Comes the Sun,56,33,5,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,47,4,15,,,,
51,up,Ray Charles,"Hallelujah, I Love Her",59,28,35,,,,
52,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,15,21,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,55,21,35,,,,
54,down,Dinah Washington,Cry Me a River,51,27,35,,,,
55,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,27,31,,,,
56,down,Antônio Carlos Jobim,The Girl From Ipanema,49,27,23,,,,
57,up,Louis Prima,Buona Sera,57,23,35,,,,
58,up,Alain Bashung,La nuit je mens,58,18,35,,,,
59,up,Justice Der,Earfquake,72,13,22,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,18,19,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),67,11,32,,,,
62,up,Cozy Collective,Winta (feat. Indra),65,11,29,,,,
63,-,Bobby Darin,La Mer (Beyond the Sea),-,49,22,,,,
64,up,Etta James,I Just Want to Make Love to You,70,24,35,,,,
65,up,Perry Como,Papa Loves Mambo,84,27,35,,,,
66,down,Ibrahim Maalouf,True Sorry,53,24,35,,,,
67,up,Billie Holiday,Strange Fruit,68,21,35,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,85,27,34,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,30,18,,,,
70,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,5,,,,
71,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,4,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,24,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,39,1,,,,
74,down,Osunlade,Geometric Shapes,61,34,4,,,,
75,-,Luca Sestak,We Do Wrong,-,44,3,,,,
76,-,Nina Simone,Love Me or Leave Me,-,43,29,,,,
77,up,George Duke,Reach Out,81,49,13,,,,
78,-,Billie Holiday,Don't Explain,-,64,5,,,,
79,-,Frank Sinatra,That's Life,-,35,25,,,,
80,-,Deeb & SoulFood Horns,Lavanda,-,33,14,,,,
81,-,Vanessa Paradis,Le Tourbillon,-,55,4,,,,
82,-,Nichols,Vin avè'm (feat. Ly Cherry),-,69,3,,,,
83,-,Fred Astaire,Puttin' On the Ritz,-,59,1,,,,
84,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,55,1,,,,
85,down,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,82,82,2,,,,
86,-,Shirley Bassey,My Funny Valentine,-,50,2,,,,
87,-,Fats Waller,Ain't Misbehavin',-,56,12,,,,
88,down,Daniel Balavoine,Tous les cris les S.O.S.,83,41,26,,,,
89,up,Judy Garland,Over the Rainbow,99,46,31,,,,
90,-,Herb Alpert & The Tijuana Brass,Desafinado,-,25,24,,,,
91,-,Chet Baker,My Funny Valentine,-,39,26,,,,
92,down,Gregory Porter,If Love Is Overrated,64,8,20,,,,
93,up,Melody Gardot,From Paris With Love (Single Version),97,7,2,,,,
94,-,Sarah Vaughan,Lullaby of Birdland,-,44,26,,,,
95,down,Nina Simone,Here Comes the Sun,66,27,16,,,,
96,-,Michel Legrand,Les moulins de mon cœur,-,26,33,,,,
97,-,Jr Hadley Cavanezo,Saxoman,-,92,1,,,,
98,down,Marilyn Monroe,I Wanna Be Loved By You,63,29,35,,,,
99,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),91,10,33,,,,
100,-,Antônio Carlos Jobim,Wave,-,34,7,,,,
