Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,11,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,11,,,,
3,up,George Benson,Give Me the Night,3,1,11,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,11,,,,
5,up,Dave Brubeck,Take Five,5,5,11,,,,
6,up,Nina Simone,My Baby Just Cares for Me,6,4,11,,,,
7,up,Ray Charles,Georgia On My Mind,11,7,11,,,,
8,up,Ray Charles,I've Got a Woman,13,8,11,,,,
9,down,Anthony Lazaro,Strangers in Disguise,8,5,11,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,11,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,11,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,7,11,,,,
13,down,Nina Simone,Sinnerman,10,7,11,,,,
14,up,Nina Simone,I Put a Spell On You,15,7,11,,,,
15,up,Etta James,At Last,18,6,11,,,,
16,-,Gregory Porter,Revival,-,1,1,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,10,11,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,1,11,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,20,2,11,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,11,,,,
21,up,Surprise Chef,All News Is Good News,31,21,3,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,23,13,11,,,,
23,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),21,10,11,,,,
24,down,Louis Prima,Just a Gigolo,22,16,11,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,8,11,,,,
26,down,Louis Armstrong,La Vie En Rose,25,15,11,,,,
27,up,"Nat ""King"" Cole",Unforgettable,28,14,11,,,,
28,up,Peggy Lee,Fever,29,16,11,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),12,11,11,,,,
30,down,Louis Prima,Buona Sera,27,23,11,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,30,21,11,,,,
32,up,Ibrahim Maalouf,S3NS,32,11,11,,,,
33,up,Alain Bashung,La nuit je mens,36,18,11,,,,
34,down,Shahin Novrasli,She’s Out of My Life,26,26,11,,,,
35,down,Dean Martin,Sway,33,22,11,,,,
36,down,Ray Charles,"Hallelujah, I Love Her",34,28,11,,,,
37,up,Daniel Balavoine,L'Aziza,46,18,11,,,,
38,up,Deeb & SoulFood Horns,Lavanda,47,33,11,,,,
39,down,Abisko Lights,Good Night Berlin,38,36,11,,,,
40,down,Ibrahim Maalouf,True Sorry,35,24,11,,,,
41,up,Sara Gazarek,Cocoon (Andris Mattson Remix),54,41,3,,,,
42,down,Dinah Washington,Cry Me a River,39,27,11,,,,
43,down,Etta James,I Just Want to Make Love to You,40,24,11,,,,
44,up,Nina Simone,My Way,59,35,10,,,,
45,down,Ibrahim Maalouf,Happy Face,44,20,11,,,,
46,down,Bremer/McCoy,Dråber,43,43,11,,,,
47,down,Martin Tingvall,The Rocket III,45,43,11,,,,
48,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,37,36,11,,,,
49,up,Shigeto,River Bank Drive,55,23,11,,,,
50,down,Billie Holiday,Strange Fruit,41,21,11,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,49,29,11,,,,
52,up,KOKOROKO,Abusey Junction,53,38,9,,,,
53,down,Perry Como,Papa Loves Mambo,42,27,11,,,,
54,up,Nina Simone,To Love Somebody,71,43,10,,,,
55,down,Nina Simone,Love Me or Leave Me,50,43,11,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
57,down,Cozy Collective,Winta (feat. Indra),52,11,5,,,,
58,down,Doris Day,Let's Keep Smiling,51,40,11,,,,
59,up,Judy Garland,Over the Rainbow,66,46,11,,,,
60,-,George Duke,Reach for It,-,43,4,,,,
61,up,Herb Alpert & The Tijuana Brass,Desafinado,63,25,11,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,27,11,,,,
63,down,Sarah Vaughan,Lullaby of Birdland,62,44,11,,,,
64,up,Hailey Tuck,That Don't Make It Junk,72,62,8,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,27,8,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,13,11,,,,
67,up,Daniel Balavoine,Tous les cris les S.O.S.,74,41,5,,,,
68,up,Miles Davis,Boplicity,68,31,6,,,,
69,down,Bokani Dyer Trio,Fola,58,53,10,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),90,11,10,,,,
71,-,Gregory Porter,Liquid Spirit,-,19,1,,,,
72,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,35,7,,,,
73,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,8,,,,
74,down,Areni Agbabian,Petal Two,57,49,9,,,,
75,down,Michel Legrand,Les moulins de mon cœur,69,26,10,,,,
76,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",92,15,7,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,47,7,,,,
78,up,Frank Sinatra,Everybody Loves Somebody,93,45,11,,,,
79,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),77,48,5,,,,
80,down,Mel Tormé,That's All,78,45,4,,,,
81,down,Dean Martin,That's Amore,60,31,11,,,,
82,up,Dinah Washington,Mad About the Boy,91,53,11,,,,
83,down,Gregory Porter,Consequence of Love,82,46,4,,,,
84,-,Michael Franks,Antonio's Song (The Rainbow),-,84,1,,,,
85,down,Idris Muhammad,Piece of Mind,81,60,3,,,,
86,up,Bobby Darin,La Mer (Beyond the Sea),88,49,10,,,,
87,down,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,79,58,3,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,24,4,,,,
89,down,Frank Sinatra,That's Life,75,35,9,,,,
90,down,Frank Sinatra,My Way (Remastered 2008),86,10,9,,,,
91,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",65,64,7,,,,
92,-,Nina Simone,Ne Me Quitte Pas,-,34,2,,,,
93,down,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,80,60,3,,,,
94,up,Marilyn Monroe,My Heart Belongs to Daddy,98,53,6,,,,
95,-,Aso,Flowers,-,17,2,,,,
96,-,Fats Waller,Ain't Misbehavin',-,56,9,,,,
97,-,Chet Baker,My Funny Valentine,-,39,8,,,,
98,down,Keith Jarrett,Part I (Live),85,78,4,,,,
99,-,Jimmy Scott,All the Way,-,67,1,,,,
100,up,Billie Holiday,I'm a Fool to Want You,100,55,9,,,,
