Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,240,,,,
2,down,Nina Simone,Feeling Good,1,1,240,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,232,,,,
4,up,Ray Charles,Hit the Road Jack,49,4,3,,,,
5,up,Miles Davis,Time After Time,7,3,82,,,,
6,down,Sade,Kiss of Life,4,4,4,,,,
7,up,Dave Brubeck,Pennies from Heaven,10,1,82,,,,
8,down,Sade,Like a Tattoo,5,5,4,,,,
9,down,Sade,No Ordinary Love,6,5,4,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,240,,,,
11,up,Nina Simone,I Put a Spell On You,11,7,240,,,,
12,up,Laufey,From The Start,13,8,50,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,18,2,226,,,,
14,down,Marilyn Maye,Put on a Happy Face,12,3,134,,,,
15,down,Marvin,Plus fort que tout,14,13,4,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,240,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,10,62,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,8,100,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,240,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,13,73,,,,
21,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,20,5,,,,
22,down,Caleb Arredondo,Echo Sax End,21,21,12,,,,
23,up,Alain Bashung,La nuit je mens,26,18,222,,,,
24,down,Nina Simone,Sinnerman,22,7,240,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,23,20,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,27,21,231,,,,
27,down,Sade,Pearls,24,21,4,,,,
28,up,berlioz & Ted Jasper,deep in it,34,24,65,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,23,8,,,,
30,up,Priscillia,Tu me manqueras toujours (feat. Marvin),31,30,4,,,,
31,up,Dean Martin,Sway,32,22,239,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),29,18,36,,,,
33,down,Frank Sinatra,"Theme from New York, New York",30,25,31,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),39,11,198,,,,
35,up,Ibrahim Maalouf,True Sorry,38,24,233,,,,
36,up,Dinah Washington,Cry Me a River,37,36,4,,,,
37,down,Gregory Porter & Troy Miller,Dry Bones,28,1,139,,,,
38,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),40,36,28,,,,
39,up,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],42,39,4,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,24,171,,,,
41,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),36,23,125,,,,
42,up,Michel Legrand,Les moulins de mon cœur,43,26,167,,,,
43,up,Pat Metheny,You’re Everything,46,43,5,,,,
44,up,Gregory Porter,Revival,48,1,230,,,,
45,down,Louis Armstrong,La vie en rose,41,41,4,,,,
46,up,Antônio Carlos Jobim,Corcovado,47,34,52,,,,
47,down,The Dave Brubeck Quartet,Take Five,33,24,82,,,,
48,up,The Dave Brubeck Quartet,Take Five,53,48,4,,,,
49,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),56,49,21,,,,
50,up,Peggy Lee,Fever,51,48,4,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,54,29,231,,,,
52,up,Bobby Darin,Beyond the Sea,55,52,3,,,,
53,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,30,156,,,,
54,up,George Duke,Reach Out,67,49,86,,,,
55,up,Slimane,Ne me quitte pas,58,21,24,,,,
56,up,noel.smt,Je Te Laisserai De Mots,66,42,31,,,,
57,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",52,52,3,,,,
58,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),71,58,3,,,,
59,down,Most Iverson,All I See in You,50,35,33,,,,
60,up,Dave Brubeck,Take Five,84,36,22,,,,
61,up,Melody Gardot,Baby I'm a Fool,64,19,114,,,,
62,up,Dave Brubeck,Brahms Lullaby,78,62,20,,,,
63,up,Laufey,Promise,65,47,17,,,,
64,down,Nenei,Just the Two of Us (Luxury Remix),60,56,26,,,,
65,down,Pat Metheny,MoonDial,62,32,12,,,,
66,down,Nina Simone,Love Me or Leave Me (2021 - Stereo Remaster),63,58,4,,,,
67,up,Marvin,Je t'ai dans la peau,72,54,2,,,,
68,-,Nina Simone,Mr. Bojangles,-,68,11,,,,
69,down,Günter Kallmann Chor,Daydream,68,33,54,,,,
70,down,Billie Holiday,Strange Fruit (1939 Version),59,49,4,,,,
71,up,Enzo Orefice Trio,Alice in Wonderland,77,54,5,,,,
72,down,Refeeld & Kloetie,Gouache,70,58,5,,,,
73,-,Ibrahim Maalouf,Love Anthem,-,49,1,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,27,210,,,,
75,down,Nina Simone,Ne Me Quitte Pas,61,34,33,,,,
76,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,27,1,,,,
77,-,Koop,Koop Island Blues,-,51,26,,,,
78,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),73,73,3,,,,
79,up,George Benson,Breezin',83,35,109,,,,
80,up,George Benson,The Ghetto,100,62,5,,,,
81,down,Nina Simone,To Love Somebody,79,43,77,,,,
82,-,Robert Glasper,Let Go,-,20,1,,,,
83,-,Robert Glasper,Awakening Dawn,-,26,1,,,,
84,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,23,1,,,,
85,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),89,18,165,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,12,,,,
87,up,Antônio Carlos Jobim,Wave,88,34,113,,,,
88,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,22,1,,,,
89,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,52,38,,,,
90,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,90,1,,,,
91,-,Theo Croker,Dinner With Sade,-,41,1,,,,
92,-,Robert Glasper,Your Eyes,-,50,1,,,,
93,down,Frank Sinatra,Come Fly With Me,69,57,3,,,,
94,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,94,1,,,,
95,-,Nenei & Stella Starlight Trio,Don't Start Now,-,71,6,,,,
96,up,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),98,66,13,,,,
97,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,91,53,5,,,,
98,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,39,17,,,,
99,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),94,83,20,,,,
100,-,Robert Glasper,Going Home,-,78,1,,,,
