Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
2,up,Gregory Porter,Revival,2,1,54,,,,
3,up,Nina Simone,Feeling Good,3,1,64,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,64,,,,
5,up,George Benson,Give Me the Night,5,1,64,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,3,64,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,4,44,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,4,64,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,64,,,,
10,down,Dave Brubeck,Take Five,6,5,64,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,1,56,,,,
12,up,Nina Simone,I Put a Spell On You,23,7,64,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,64,,,,
14,up,Anthony Lazaro,Strangers in Disguise,32,5,61,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,2,63,,,,
16,-,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),-,4,1,,,,
17,down,Ray Charles,Georgia On My Mind,10,7,64,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,31,1,64,,,,
19,up,Gabi Hartmann,Always Seem to Get Things Wrong (Single),29,19,7,,,,
20,down,"Nat ""King"" Cole",Unforgettable,18,14,64,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,10,64,,,,
22,down,Ray Charles,I've Got a Woman,12,8,64,,,,
23,up,Nina Simone,Sinnerman,34,7,64,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,19,13,64,,,,
25,down,Peggy Lee,Fever,20,16,64,,,,
26,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,60,26,2,,,,
27,up,Louis Armstrong,La Vie En Rose,38,15,64,,,,
28,down,Etta James,At Last,25,6,64,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,64,,,,
30,down,Louis Prima,Just a Gigolo,22,16,64,,,,
31,down,Dean Martin,Sway,30,22,64,,,,
32,down,Melody Gardot,If You Love Me,24,7,14,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,37,8,64,,,,
34,down,Dinah Washington,Cry Me a River,27,27,64,,,,
35,up,New Faces,Hold My Heart,97,35,2,,,,
36,down,Gregory Porter,Mister Holland,26,6,32,,,,
37,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,17,17,5,,,,
38,down,Melody Gardot,From Paris With Love (Single Version),28,7,24,,,,
39,up,Danny Keane,Suspended Memory (In Isolation),57,25,2,,,,
40,down,Ray Charles,"Hallelujah, I Love Her",36,28,64,,,,
41,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,84,41,2,,,,
42,down,Marilyn Monroe,I Wanna Be Loved By You,35,29,64,,,,
43,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,24,1,,,,
44,up,Etta James,I Just Want to Make Love to You,51,24,63,,,,
45,up,Ibrahim Maalouf,True Sorry,89,24,62,,,,
46,down,Billie Holiday,Strange Fruit,43,21,62,,,,
47,-,Robohands,Leaves (feat. JB Pilon),-,41,1,,,,
48,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),33,9,14,,,,
49,down,Louis Prima,Buona Sera,40,23,64,,,,
50,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,29,,,,
51,down,Ibrahim Maalouf,S3NS (Duo Version),49,6,12,,,,
52,down,Perry Como,Papa Loves Mambo,39,27,63,,,,
53,down,Billy Childs,It Never Entered My Mind,45,33,16,,,,
54,down,Doris Day,Let's Keep Smiling,44,40,50,,,,
55,-,Dean Martin,That's Amore,-,31,44,,,,
56,-,Pierre de Bethmann Trio,This Never Happened Before,-,45,2,,,,
57,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,55,49,3,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,88,21,60,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,27,59,,,,
60,-,Dinah Washington,Mad About the Boy,-,53,35,,,,
61,down,Melody Gardot,There Where He Lives in Me,46,16,14,,,,
62,up,Nina Simone,Baltimore,99,25,10,,,,
63,-,Gerald Clayton,Theme from MLK/FBI,-,63,1,,,,
64,-,Frank Sinatra,Everybody Loves Somebody,-,45,34,,,,
65,-,Jorja Smith,Rose Rouge,-,1,27,,,,
66,-,The Ray Bryant Trio,Django (Instrumental Version),-,66,1,,,,
67,-,Oscar Peterson,Love Walked In,-,32,1,,,,
68,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,26,6,,,,
69,-,Lee Ritenour,Dreamcatcher,-,54,1,,,,
70,-,Miles Davis,Blue In Green,-,46,14,,,,
71,-,Michel Legrand,Les moulins de mon cœur,-,26,47,,,,
72,up,Nina Simone,Love Me or Leave Me,86,43,46,,,,
73,-,Judy Garland,Over the Rainbow,-,46,50,,,,
74,-,Bobby Darin,La Mer (Beyond the Sea),-,49,40,,,,
75,-,Alain Bashung,La nuit je mens,-,18,59,,,,
76,-,Aso,Flowers,-,17,34,,,,
77,-,Sarah Vaughan,Lullaby of Birdland,-,44,33,,,,
78,-,Justice Der,Earfquake,-,13,40,,,,
79,down,Brad Mehldau,Look for the Silver Lining,47,47,10,,,,
80,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,39,,,,
81,-,Marilyn Monroe,My Heart Belongs to Daddy,-,53,18,,,,
82,down,Fergus McCreadie,An Old Friend,74,74,3,,,,
83,down,Nubya Garcia,Boundless Beings (feat. Akenya),76,76,2,,,,
84,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),96,84,2,,,,
85,down,Oscar Peterson Trio,Just In Time,62,53,5,,,,
86,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),53,45,12,,,,
87,-,TWYN,Jellyfish,-,87,1,,,,
88,up,Melody Gardot,Love Song,100,18,13,,,,
89,-,Ralph Sharon,My Shining Hour,-,85,1,,,,
90,up,Ibrahim Maalouf,Beirut (Duo Version),94,11,14,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,50,,,,
92,-,Joey Alexander,Mosaic (Of Beauty),-,92,1,,,,
93,-,The Billy Taylor Trio,Easy Walker,-,45,1,,,,
94,down,Melody Gardot,Um Beijo,50,21,13,,,,
95,down,Melody Gardot,You Won't Forget Me,52,24,13,,,,
96,-,Melody Gardot,Moon River,-,22,12,,,,
97,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,96,1,,,,
98,down,キース・ジャレット,Answer Me (Live in Budapest),42,7,30,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,27,50,,,,
100,-,Gregory Porter,Phoenix,-,10,10,,,,
