Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,3,68,,,,
5,down,George Benson,Give Me the Night,3,1,68,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,60,,,,
7,up,Gregory Porter,Revival,8,1,58,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,4,48,,,,
9,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),9,4,5,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,68,,,,
11,up,Cozy Collective,Winta (feat. Indra),36,11,49,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,2,67,,,,
13,up,Justice Der,Earfquake,37,13,43,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,68,,,,
15,up,Louis Armstrong,La Vie En Rose,30,15,68,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,68,,,,
17,up,Aso,Flowers,39,17,38,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,1,68,,,,
19,up,Nina Simone,Sinnerman,25,7,68,,,,
20,down,Nina Simone,My Baby Just Cares for Me,13,4,68,,,,
21,down,Ray Charles,Georgia On My Mind,14,7,68,,,,
22,down,Ray Charles,I've Got a Woman,19,8,68,,,,
23,down,Nina Simone,I Put a Spell On You,20,7,68,,,,
24,-,Gerenski Foe,Thinking Darling,-,24,1,,,,
25,up,Melody Gardot,From Paris With Love (Single Version),33,7,28,,,,
26,up,Michel Legrand,Les moulins de mon cœur,49,26,50,,,,
27,up,Peggy Lee,Fever,28,16,68,,,,
28,-,Jorja Smith,Rose Rouge,-,1,29,,,,
29,up,Ray Charles,"Hallelujah, I Love Her",32,28,68,,,,
30,-,Gerenski Foe,Enjoy Life,-,30,1,,,,
31,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,3,32,,,,
32,-,Kiefer,Be Encouraged,-,19,17,,,,
33,down,Dave Brubeck,Take Five,18,5,68,,,,
34,-,Gerenski Foe,Rational,-,34,1,,,,
35,-,Gerenski Foe,Popular Way,-,35,1,,,,
36,up,Dominic Miller,Angel,66,36,5,,,,
37,down,Etta James,At Last,34,6,68,,,,
38,-,Gerenski Foe,Hear the Time,-,38,1,,,,
39,down,Louis Prima,Just a Gigolo,38,16,68,,,,
40,down,Gregory Porter,Mister Holland,22,6,36,,,,
41,up,Robohands,Leaves (feat. JB Pilon),92,41,5,,,,
42,-,Gerenski Foe,Giveway Gentleman,-,42,1,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,53,,,,
44,-,Luke Howard & Nadje Noordhuis,Oversky,-,44,1,,,,
45,down,"Nat ""King"" Cole",Unforgettable,23,14,68,,,,
46,-,Tigran Hamasyan,Rays of Light,-,46,1,,,,
47,-,João Donato,Muito a Vontade,-,47,1,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,29,13,68,,,,
49,-,Antônio Carlos Jobim,Corcovado,-,34,11,,,,
50,down,"Nat ""King"" Cole",L-O-V-E,26,8,68,,,,
51,-,Dave Brubeck,Take Five,-,36,1,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,10,68,,,,
53,down,Gabi Hartmann,Always Seem to Get Things Wrong (Single),40,19,11,,,,
54,down,Alain Bashung,La nuit je mens,48,18,63,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,1,,,,
56,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,24,24,4,,,,
57,-,Bucky Pizzarelli,The Summer Knows,-,57,1,,,,
58,down,Dean Martin,Sway,35,22,68,,,,
59,-,Nina Simone,My Way,-,35,53,,,,
60,-,Snowpoet,A Chance to Hear the Rain,-,60,1,,,,
61,up,Dinah Washington,Cry Me a River,75,27,68,,,,
62,-,Nara Leão,Diz Que Fui por Ai,-,62,5,,,,
63,-,Charles Lloyd,Prayer,-,63,1,,,,
64,down,キース・ジャレット,Answer Me (Live in Budapest),16,7,33,,,,
65,down,Bill Evans,Peace Piece,21,21,4,,,,
66,-,Blundetto,Paseo,-,11,18,,,,
67,-,Chet Baker,My Funny Valentine,-,39,37,,,,
68,-,Melody Gardot,Your Heart Is As Black As Night,-,57,6,,,,
69,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,10,2,,,,
70,-,Annie Lennox,I Put a Spell On You,-,34,3,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,9,,,,
72,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,31,1,,,,
73,up,Diana Krall,The Look Of Love,97,25,10,,,,
74,-,Nina Simone,Here Comes the Sun,-,74,4,,,,
75,down,Sarah Vaughan,Lullaby of Birdland,44,44,36,,,,
76,up,Ibrahim Maalouf,True Sorry,100,24,66,,,,
77,-,Nina Simone,To Love Somebody,-,43,33,,,,
78,-,Charles Pasi,Hello Spain,-,78,1,,,,
79,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,77,17,9,,,,
80,-,Gerenski Foe,Serious Temptation,-,47,1,,,,
81,-,Doris Day,Let's Keep Smiling,-,40,53,,,,
82,down,Eyolf Dale,How could it be?,31,31,2,,,,
83,-,Espen Eriksen Trio,Transparent Darkness,-,83,1,,,,
84,-,マッコイ・タイナー,We'll Be Together Again,-,45,1,,,,
85,-,Gerenski Foe,Tasting,-,44,1,,,,
86,-,Gerenski Foe,Transmit Vocation,-,85,1,,,,
87,up,Billie Holiday,Strange Fruit,90,21,66,,,,
88,down,Anthony Lazaro,Strangers in Disguise,46,5,65,,,,
89,-,Judy Garland,Over the Rainbow,-,46,52,,,,
90,-,Louis Prima,Buona Sera,-,23,67,,,,
91,-,Oscar Peterson Trio,Just In Time,-,53,6,,,,
92,up,Etta James,I Just Want to Make Love to You,93,24,67,,,,
93,-,Karin Hammar Fab 4,Pra Você,-,93,1,,,,
94,down,Marilyn Monroe,I Wanna Be Loved By You,45,29,68,,,,
95,down,Ibrahim Maalouf,S3NS (Duo Version),65,6,16,,,,
96,-,Perry Como,Papa Loves Mambo,-,27,66,,,,
97,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,9,,,,
98,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),43,43,3,,,,
99,down,Nina Simone,Love Me or Leave Me,51,43,49,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),83,62,2,,,,
