Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,George Benson,Give Me the Night,4,1,78,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,2,77,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,70,,,,
6,down,Gregory Porter,Revival,5,1,68,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,78,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,78,,,,
9,up,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),11,4,15,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,78,,,,
11,down,Anthony Lazaro,Strangers in Disguise,8,5,74,,,,
12,up,Dave Brubeck,Take Five,12,5,78,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,8,78,,,,
14,up,André Manoukian & Melody Gardot,La javanaise,45,14,2,,,,
15,down,Nina Simone,My Baby Just Cares for Me,14,4,78,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,4,58,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,1,78,,,,
18,down,Nina Simone,I Put a Spell On You,17,7,78,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,78,,,,
20,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),23,3,42,,,,
21,up,André Manoukian & Camille Lellouche,Baby Alone In Babylone,56,21,2,,,,
22,up,Ray Charles,I've Got a Woman,24,8,78,,,,
23,down,Ray Charles,Georgia On My Mind,19,7,78,,,,
24,up,John Pizzarelli,From This Place,41,24,3,,,,
25,up,Gregory Porter,Mister Holland,34,6,46,,,,
26,down,Melody Gardot,From Paris With Love (Single Version),20,7,38,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,10,78,,,,
28,up,André Manoukian & Camélia Jordana,Black trombone,60,28,2,,,,
29,up,André Manoukian & Isabelle Adjani,Sous le soleil exactement,55,29,2,,,,
30,down,Louis Armstrong,La Vie En Rose,25,15,78,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,14,78,,,,
32,up,André Manoukian,L'eau à la bouche,67,32,2,,,,
33,up,André Manoukian & Élodie Frégé,Ce mortel ennui,61,33,2,,,,
34,up,André Manoukian,Le poinçonneur des Lilas,68,34,2,,,,
35,up,Jim Snidero,Idle Moments (Live),58,35,3,,,,
36,up,André Manoukian & Rosemary Standley,La chanson de Prévert,66,36,2,,,,
37,down,Melody Gardot,If You Love Me,16,7,27,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,39,8,78,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,38,13,78,,,,
40,up,Dave Holland,Another Land,46,40,3,,,,
41,up,André Manoukian,Je suis venu te dire que je m'en vais,52,41,2,,,,
42,down,Nina Simone,Sinnerman,28,7,78,,,,
43,up,André Manoukian,L'anamour,65,43,2,,,,
44,up,André Manoukian,Elaeudanla Téïtéïa,74,44,2,,,,
45,up,André Manoukian,La femme des uns sous le corps des autres,100,45,2,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,29,21,72,,,,
47,down,Melody Gardot,Love Song,22,18,20,,,,
48,down,Peggy Lee,Fever,37,16,78,,,,
49,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,9,25,,,,
50,down,Etta James,At Last,32,6,78,,,,
51,down,Louis Prima,Just a Gigolo,35,16,78,,,,
52,down,Scott DuBois,Into River Fog,51,51,4,,,,
53,up,Alain Bashung,La nuit je mens,98,18,73,,,,
54,up,Herb Alpert & The Tijuana Brass,Desafinado,63,25,53,,,,
55,down,Ibrahim Maalouf,True Sorry,49,24,76,,,,
56,up,Miles Davis,Boplicity,59,31,40,,,,
57,down,Dean Martin,Sway,43,22,78,,,,
58,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,19,5,,,,
59,up,Mel Tormé,That's All,81,45,28,,,,
60,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),77,35,40,,,,
61,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),70,48,32,,,,
62,down,Kiefer,Superhero,40,32,7,,,,
63,up,Michel Legrand,Les moulins de mon cœur,72,26,56,,,,
64,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,58,23,,,,
65,up,Gregory Porter,Consequence of Love,86,46,28,,,,
66,up,Kiefer,Running Out the Clock (feat. The Kount),88,30,2,,,,
67,up,Hailu Mergia & The Walias,Nefas New Zemedie,73,45,2,,,,
68,-,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,-,60,24,,,,
69,up,Billie Holiday,Strange Fruit,82,21,75,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,27,61,,,,
71,down,Justice Der,Earfquake,64,13,52,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,15,44,,,,
73,-,Idris Muhammad,Piece of Mind,-,60,22,,,,
74,-,Charles Pasi,Happy Single,-,56,2,,,,
75,up,Jordan Rakei,Imagination,84,9,5,,,,
76,up,Wynton Kelly,Autumn Leaves,83,76,2,,,,
77,up,Pino Palladino & Blake Mills,Just Wrong,93,23,6,,,,
78,-,Bill Evans,"Time Remembered (feat. Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones)",-,68,9,,,,
79,down,Aso,Flowers,53,17,48,,,,
80,-,Ray Charles,Georgia On My Mind,-,12,2,,,,
81,-,Jimmy Scott,All the Way,-,67,12,,,,
82,-,Cassandra Wilson,Tupelo Honey/Angel,-,69,7,,,,
83,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,83,1,,,,
84,down,Dinah Washington,Cry Me a River,62,27,77,,,,
85,up,"Nat ""King"" Cole",Nature Boy,85,85,2,,,,
86,-,Perry Como,Papa Loves Mambo,-,27,73,,,,
87,up,Louis Prima,Buona Sera,97,23,76,,,,
88,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,88,1,,,,
89,down,Nina Simone,My Way,87,35,61,,,,
90,down,Melody Gardot,There Where He Lives in Me,31,16,20,,,,
91,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,32,,,,
92,up,Quincy Jones,Ai No Corrida (feat. Dune),95,11,60,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,41,,,,
94,-,Dean Martin,That's Amore,-,31,47,,,,
95,down,Etta James,I Just Want to Make Love to You,80,24,77,,,,
96,down,Marilyn Monroe,I Wanna Be Loved By You,94,29,76,,,,
97,down,Annie Lennox,I Put a Spell On You,79,34,11,,,,
98,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,98,1,,,,
99,-,Judy Garland,Over the Rainbow,-,46,57,,,,
100,-,Doris Day,Let's Keep Smiling,-,40,58,,,,
