Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,238,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,20,,,,
3,up,Dr. Alban,It's My Life,16,3,130,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,238,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,170,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,6,79,,,,
7,down,Cocoman & Dr. Kary,Tak už to bal,5,1,217,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,238,,,,
9,down,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,217,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,238,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,9,73,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,238,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,12,137,,,,
14,down,Shaggy,Boombastic,11,3,238,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,155,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,10,104,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,238,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,238,,,,
19,down,Miyagi,Angel,17,7,213,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,5,238,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,166,,,,
22,down,UB40,Red Red Wine (Edit),21,10,237,,,,
23,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),26,15,234,,,,
24,up,Fast Food Orchestra,Jízdní řád,28,15,100,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,13,233,,,,
26,up,Kevin Lyttle,Turn Me On,27,8,235,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode),30,9,51,,,,
28,down,The Wailers,I Shot the Sheriff,25,11,227,,,,
29,up,Fast Food Orchestra,Z pohádky do pohádky,29,25,151,,,,
30,up,Cocoman,Terorista,32,13,238,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,39,31,2,,,,
32,up,Miyagi,Jamm (feat. TumaniYO),33,11,237,,,,
33,up,Heľenine Oči,Naka,35,20,155,,,,
34,down,The Wailers,"Get Up, Stand Up",31,14,232,,,,
35,up,Dr. Alban,Sing Hallelujah! (Short),37,35,2,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,34,19,205,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,34,101,,,,
38,up,Sister Nancy,Bam Bam,38,7,231,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,13,238,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming,41,34,198,,,,
42,up,Irie Révoltés,Rebelles,43,5,233,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,1,102,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,40,17,209,,,,
45,up,Medial Banana,Staré Časy (feat. Polemic),56,25,195,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,45,31,71,,,,
47,up,Colectiv,Hop Hop,48,25,214,,,,
48,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),53,26,172,,,,
49,up,Cocoman & Messenjah,Za Obzorem,70,16,229,,,,
50,-,Christopher Martin,Paper Loving,-,1,133,,,,
51,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,3,154,,,,
52,up,Bob Marley & The Wailers,Natural Mystic,60,45,42,,,,
53,up,Medial Banana,Pálime weed,55,37,90,,,,
54,down,Maxi Priest,Close to You,46,22,146,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,38,84,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,52,1,220,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,4,227,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,42,21,183,,,,
59,up,Jawsh 685,Laxed (Siren Beat),84,4,177,,,,
60,up,YG Marley,Survival,75,60,2,,,,
61,up,Medial Banana,Môžem Všetko,65,35,54,,,,
62,-,Polemic,Dokonalý zločin,-,10,28,,,,
63,down,Endshpil,WAKE UP (feat. TumaniYO),59,20,32,,,,
64,up,Queen Omega & Little Lion Sound,No Love,66,9,45,,,,
65,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),97,39,86,,,,
66,-,Shenseea & Wizkid,Work Me Out,-,66,1,,,,
67,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),92,6,67,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,62,6,236,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,50,29,126,,,,
70,-,Bob Marley & The Wailers,Redemption Song,-,12,232,,,,
71,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",86,40,17,,,,
72,down,J Boog,Let's Do It Again,68,28,76,,,,
73,down,Žádnej Stres,Ronovský král,71,50,70,,,,
74,-,BLACKØUT,Doyalike (Latin mix),-,32,68,,,,
75,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,50,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),57,35,82,,,,
77,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,77,1,,,,
78,down,Cocoman & Solid Vibes,Stoupám,76,16,212,,,,
79,-,FS Green,Grind Pon Mi,-,33,23,,,,
80,down,Rida Radar,Outfit (feat. Pokyman),67,26,132,,,,
81,-,Shabba Ranks,Mr Loverman,-,81,20,,,,
