Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,80,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,80,,,,
4,up,UB40,Red Red Wine (Edit),4,3,80,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,61,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,12,,,,
7,up,Sean Paul,Temperature,9,3,80,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,80,,,,
9,up,Brick & Lace,Move Tonight,10,7,24,,,,
10,up,Bob Marley & The Wailers,Is This Love,18,10,80,,,,
11,up,Paris Boy,Problemas,11,7,7,,,,
12,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,10,12,,,,
13,up,Cocoman,Jedna láska (feat. The Solid Vibes),15,9,58,,,,
14,-,Nicky Thomas,Love of the Common People,-,12,5,,,,
15,down,Cocoman & Dr. Kary,Tak už to bal,13,12,59,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,6,80,,,,
17,down,Shaggy,Boombastic,12,1,80,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,6,80,,,,
19,up,Miyagi,Angel,20,19,80,,,,
20,up,Natasja,Calabria 2008,43,20,22,,,,
21,up,Christopher Martin,Paper Loving,24,2,13,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),46,20,80,,,,
23,up,Jawsh 685,Laxed (Siren Beat),29,9,51,,,,
24,up,Irie Révoltés,Rebelles,35,17,80,,,,
25,up,Urban Robot,/hai taim/ (feat. Messenjah),44,24,73,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,26,2,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,2,2,80,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,13,37,,,,
29,down,Cocoman,Terorista,26,22,80,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,15,80,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,80,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,25,1,80,,,,
33,down,J Boog,Let's Do It Again,23,2,78,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,3,80,,,,
