Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,237,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,104,,,,
3,up,UB40,Red Red Wine (Edit),4,2,234,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,235,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,231,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,4,107,,,,
7,up,Sean Paul,Temperature,11,3,236,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,233,,,,
9,up,Cocoman & Solid Vibes,Stoupám,13,5,235,,,,
10,up,Dub Fx,So Are You,15,8,229,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,23,9,230,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,4,236,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,166,,,,
14,up,Diana King,Shy Guy,17,8,104,,,,
15,up,Maxi Priest,Close to You,19,2,236,,,,
16,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,25,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,237,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,7,235,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,108,,,,
20,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,57,20,2,,,,
21,up,Diana King,Shy Guy,22,12,232,,,,
22,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,7,106,,,,
23,up,Don Sharicon,Original Nuttah (Crossover Mix),58,23,2,,,,
24,up,Cocoman,Terorista,26,3,227,,,,
25,-,Inner Circle,Bad Boys (Theme from COPS),-,1,216,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,234,,,,
27,-,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),-,27,1,,,,
28,up,Doug Wimbish,Anthem (Remix),59,28,2,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,20,231,,,,
30,up,Nneka,Heartbeat,30,21,232,,,,
31,up,Doug Wimbish,Splash,60,31,2,,,,
32,down,Shaggy,Seasons (feat. Omi),31,22,230,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,235,,,,
34,up,Doug Wimbish,Logdrum,61,34,2,,,,
35,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),67,35,4,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,236,,,,
37,up,Bombo Clat Dj,Nuttin No Go So,66,37,6,,,,
38,up,Doug Wimbish,Veneered,62,38,2,,,,
39,up,Doug Wimbish,Gangster,63,39,2,,,,
40,down,UB40,Kingston Town,35,6,232,,,,
41,-,Harry J All-Stars,Liquidator,-,41,1,,,,
42,down,Irie Révoltés,Rebelles,36,10,237,,,,
43,up,Doug Wimbish,Bedwood,64,43,2,,,,
44,down,Ziggy Marley,True to Myself,40,10,229,,,,
45,down,Shaggy,Boombastic,8,2,232,,,,
46,down,Bob Marley & The Wailers,Is This Love,42,5,231,,,,
47,down,Kevin Lyttle,Turn Me On,43,12,224,,,,
48,down,Cocoman & Messenjah,Za Obzorem,44,17,216,,,,
49,up,"Jquan, DJ Mac & CrashDummy",Chakka (Speed Up),68,29,6,,,,
50,up,Dubioza Kolektiv & Dino Saran,U3PM,50,50,2,,,,
51,up,Kraff Gad,Rum Behavior - Sped Up,69,50,4,,,,
52,down,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),51,51,2,,,,
53,down,Suggs,Camden Town,52,52,2,,,,
54,-,Stick Figure,Fight the Feeling,-,54,1,,,,
55,-,Stick Figure,Vibes Alive,-,55,1,,,,
56,down,Serani,No Games,45,25,226,,,,
57,down,Protoje & Zion I Kings,Weed & Tings,14,14,2,,,,
58,down,Toots & The Maytals,Funky Kingston,56,56,2,,,,
59,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),9,9,154,,,,
60,down,Jawsh 685,Laxed (Siren Beat),47,12,208,,,,
61,down,Svihadlo,Času Je Málo,48,18,223,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,49,3,195,,,,
63,down,Bob Marley & The Wailers,Redemption Song,38,16,168,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,18,15,,,,
65,down,UB40,Dance With the Devil,46,39,6,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,53,5,223,,,,
67,down,Colectiv,Hop Hop,54,19,219,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,215,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,7,201,,,,
