Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,11,,,,
4,down,SZA,SOS,3,1,81,,,,
5,up,Amy Winehouse,Back to Black,5,3,242,,,,
6,up,Sade,The Best of Sade,7,3,241,,,,
7,down,SZA,Ctrl (Deluxe),6,1,107,,,,
8,up,Sade,Love Deluxe,10,6,147,,,,
9,down,The Weeknd,After Hours,8,1,227,4,2020-02-23,1,2020-03-29
10,down,Edmázia Mayembe,Emoções,9,1,52,,,,
11,up,The Weeknd,Starboy,11,2,242,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Dawn FM,12,1,129,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,4,241,78,2019-12-01,73,2021-04-04
14,-,Kehlani,CRASH,-,14,1,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),16,2,32,,,,
16,up,GIVĒON,Give Or Take,20,1,105,,,,
17,up,Richie Campbell,Lisboa,21,4,242,,,,
18,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),96,18,20,,,,
19,up,Bryson Tiller,Bryson Tiller,24,1,14,,,,
20,down,Brent Faiyaz,Larger Than Life,15,1,35,,,,
21,up,The Weeknd,The Highlights (Deluxe),35,10,20,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),17,2,8,,,,
23,up,Steve Lacy,Gemini Rights,30,2,101,,,,
24,up,Stevie Wonder,Songs in the Key of Life,46,14,18,,,,
25,down,Summer Walker,Over It,18,1,235,25,2019-10-06,2,2019-11-17
26,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),44,3,171,34,2021-02-28,8,2021-03-07
27,up,Tory Lanez,PLAYBOY,42,1,172,34,2021-03-07,9,2021-03-14
28,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,2,63,,,,
29,up,Dolce,XVII - EP,33,4,35,,,,
30,down,Brent Faiyaz,Sonder Son,29,21,191,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,28,1,141,,,,
32,down,Brent Faiyaz,F**k the World,14,1,217,27,2020-02-09,3,2020-02-16
33,down,Bryson Tiller,T R A P S O U L (Deluxe),23,2,195,40,2020-09-27,21,2020-10-04
34,up,The Weeknd,Kiss Land (Deluxe),64,16,228,,,,
35,down,Kali Uchis,Red Moon In Venus,25,1,69,,,,
36,down,The Weeknd,Beauty Behind the Madness,22,5,241,43,2021-02-14,43,2021-02-14
37,up,Brent Faiyaz,WASTELAND,39,2,105,,,,
38,down,The Weeknd,Trilogy (Original Version),32,19,32,,,,
39,up,Doja Cat,Hot Pink (Video Deluxe),60,4,157,59,2021-04-11,42,2021-04-18
40,-,Tinashe,Match My Freak EP,-,40,1,,,,
41,up,GIVĒON,When It's All Said And Done... Take Time,41,2,172,58,2021-03-14,10,2021-03-21
42,up,Jorja Smith,falling or flying,45,1,47,,,,
43,down,Daniel Caesar,Freudian,19,7,242,,,,
44,down,Victoria Monét,JAGUAR II,40,2,44,,,,
45,down,Usher,Confessions (Expanded Edition),43,4,174,,,,
46,down,Amy Winehouse,Frank,27,20,49,,,,
47,down,The Weeknd,House of Balloons (Original),34,2,119,3,2021-03-28,3,2021-03-28
48,up,Jorja Smith,Lost & Found,53,3,241,,,,
49,-,Jagged Edge,A Jagged Era,-,49,1,,,,
50,up,6LACK,Since I Have A Lover,51,1,68,,,,
51,-,PARTYNEXTDOOR,Partynextdoor Two,-,29,50,,,,
52,up,Chris Brown,Indigo (Extended),62,6,240,95,2019-10-06,78,2019-11-10
53,up,Black Pumas,Chronicles of a Diamond,68,3,30,,,,
54,up,Raveena,Where the Butterflies Go in the Rain,57,54,2,,,,
55,down,Childish Gambino,"""Awaken, My Love!""",47,15,225,,,,
56,down,PARTYNEXTDOOR,Partynextdoor,49,27,62,,,,
57,up,Prince,Purple Rain (Deluxe) [Expanded Edition],58,57,2,,,,
58,-,Traplaudo,Magia Azul,-,58,1,,,,
59,up,H.E.R.,H.E.R.,82,10,212,,,,
60,down,Chris Brown,BREEZY - It's Giving Christmas,56,30,35,,,,
61,-,Arlo Parks,Collapsed In Sunbeams,-,28,32,88,2021-02-07,88,2021-02-07
62,down,Black Pumas,Black Pumas,36,9,214,73,2020-01-26,73,2020-01-26
63,up,Masego,Masego,90,5,66,,,,
64,up,Erykah Badu,Mama's Gun,76,28,112,,,,
65,up,Toshiki Soejima,Live at Neonera - EP,99,65,2,,,,
66,up,Mariah Carey,Rainbow,73,66,3,,,,
67,-,Tayc,NYXIA : Tome III,-,38,36,,,,
68,-,Khalid,Scenic Drive,-,2,45,,,,
69,-,Giveon,TAKE TIME,-,2,197,96,2020-06-14,37,2021-02-21
70,down,Erykah Badu,Baduizm (Special Edition),31,31,99,,,,
71,-,Nobu Woods,Midnight Motions,-,54,7,,,,
72,-,Summer Walker,Life On Earth - EP,-,1,34,15,2020-07-12,5,2020-07-19
73,-,D'Angelo,Brown Sugar,-,57,16,,,,
74,up,Khalid,Free Spirit,74,5,173,,,,
75,down,Sade,Lovers Rock,67,26,115,,,,
76,-,Sade,The Ultimate Collection (Remastered),-,35,73,,,,
77,-,John Legend,Love in the Future (Expanded Edition),-,47,24,,,,
78,down,Summer Walker,Still Over It,50,1,135,,,,
79,-,J0hn Mejia,Testimonial Truth,-,79,1,,,,
80,-,Coral de Angolanos do Unasp,Kumossy,-,80,1,,,,
81,up,Mister HiGH,Agatxu.,81,15,13,,,,
82,-,UMI,Love Language - EP,-,82,1,,,,
83,down,The Weeknd,After Hours (LIve At SoFi),55,3,69,,,,
84,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,59,12,,,,
85,-,Sade,Diamond Life,-,32,52,,,,
86,-,"Anweezy, Shiloh Dynasty & Aktiv World",Shades of Shiloh 3 (Sped Up),-,86,1,,,,
87,-,Smokey Robinson,A Quiet Storm,-,87,1,,,,
88,up,6LACK,East Atlanta Love Letter,93,3,234,,,,
89,-,Solange,A Seat at the Table,-,25,109,,,,
90,-,Snoh Aalegra,"- Ugh, those feels again",-,9,208,86,2020-01-05,84,2020-01-12
91,-,Mellina Tey,6: 44 - EP,-,71,2,,,,
92,-,Tinashe,BB/ANG3L,-,2,27,,,,
93,-,Cleo Sol,Gold,-,3,25,,,,
94,up,Anderson .Paak,Malibu,98,38,46,,,,
95,down,Chris Brown,X (Expanded Edition),80,31,99,,,,
96,-,Sade,Soldier of Love,-,55,38,,,,
97,-,SiR,Heavy,-,2,14,,,,
98,-,Jagged Edge,The Hits,-,98,1,,,,
99,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,83,63,19,,,,
100,down,USHER,COMING HOME (Expanded Edition),78,11,17,,,,
