Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,8,,,,
4,up,Amy Winehouse,Back to Black,4,3,239,,,,
5,up,The Weeknd,After Hours,8,1,224,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,7,3,238,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),31,7,3,,,,
8,down,Sade,Love Deluxe,6,6,144,,,,
9,down,4batz,u made me a st4r (Apple Music Edition),5,2,5,,,,
10,up,Edmázia Mayembe,Emoções,11,1,49,,,,
11,down,SZA,Ctrl (Deluxe),10,1,104,,,,
12,down,The Weeknd,Starboy,9,2,239,65,2019-12-08,35,2021-02-14
13,up,The Weeknd,Dawn FM,13,1,126,,,,
14,up,Stevie Wonder,Songs in the Key of Life,23,14,15,,,,
15,up,Brent Faiyaz,Larger Than Life,15,1,32,,,,
16,down,Bryson Tiller,Bryson Tiller,12,1,11,,,,
17,up,Daniel Caesar,Freudian,18,7,239,,,,
18,up,Mariah Carey,Portrait,46,18,2,,,,
19,up,The Weeknd,The Highlights (Deluxe),21,10,17,,,,
20,down,GIVĒON,Give Or Take,16,1,102,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,4,238,78,2019-12-01,73,2021-04-04
22,up,Steve Lacy,Gemini Rights,34,2,98,,,,
23,up,Richie Campbell,Lisboa,24,4,239,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),17,2,60,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),20,2,29,,,,
26,up,Brent Faiyaz,Sonder Son,27,21,188,,,,
27,up,The Weeknd,Beauty Behind the Madness,29,5,238,43,2021-02-14,43,2021-02-14
