Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,1,1,187,,,,
2,up,Jan Blohm,Groen Trui,4,1,186,,,,
3,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),2,2,70,,,,
4,up,Gerhard Steyn,Baby Tjoklits,5,1,189,,,,
5,up,Jan Blohm,Word Wakker,6,2,197,,,,
6,up,Donna Taggart,Jealous of the Angels,8,1,208,,,,
7,up,Burna Boy,Last Last,9,1,78,,,,
8,up,Mango Groove,Special Star,11,5,73,,,,
9,up,Moneoa,Yekelela,71,4,71,,,,
10,down,Koos Kombuis,Lisa Se Klavier,7,3,188,,,,
11,up,Khadja Nin,Wale Watu,12,3,196,,,,
12,down,Rema,Calm Down,10,1,79,,,,
13,up,Kabelo,Pantsula 4 Life,13,8,180,,,,
14,up,Kabelo,For As Long Ngisaphefumula,14,9,183,,,,
15,up,Oliver “Tuku” Mtukudzi,Neria,15,11,186,,,,
16,down,Juluka,Impi,3,3,150,,,,
17,up,Lebo Mathosa,Free,17,13,195,,,,
18,up,Kabelo,Zonke,43,6,189,,,,
19,up,Mbongeni Ngema,Stimela SaseZola,19,1,71,,,,
20,down,aKING,You and I,18,16,193,,,,
21,down,Hot Water,Wamkelekile,20,17,166,,,,
22,up,Wouter van de Venter,As Die Hieppies Begin Dans,22,18,178,,,,
23,down,Jan Blohm,7 Jaar,21,17,187,,,,
24,down,Team Mosha,Senya Retla Patela,23,18,191,,,,
25,down,Lebo Mathosa,I Love Music,16,13,184,,,,
26,down,Frikkie En Die Dolfyne,Visgat,25,21,171,,,,
27,down,Ntencane,Wawuthembeni,24,1,171,,,,
28,-,Tokollo,No. 1 Tsotsi,-,10,170,,,,
29,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,1,142,,,,
30,down,Jabu Hlongwane,Vuma Moya Wami,26,11,158,,,,
31,down,The Band of the Scots Guards,Flower of Scotland,28,21,168,,,,
32,down,Korede Bello,Do Like That,29,23,168,,,,
33,up,Jan Blohm,Maria Magdalena,34,25,150,,,,
34,down,Rex Rabanye,O Nketsang,32,14,49,,,,
35,up,Lebo Mathosa,It's About Time (Boom Shaka),35,26,187,,,,
36,down,Jaziel Brothers,Ndikuthethembisa Uthando,33,27,143,,,,
37,down,Soul Kulture,Ngeliny’ilanga,36,29,154,,,,
38,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),31,24,158,,,,
39,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,207,,,,
40,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],37,30,131,,,,
41,down,Brenda Mtambo,Mhlaba Wethu,38,1,196,,,,
42,down,Koos Kombuis,Bicycle Sonder 'n Slot,30,30,139,,,,
43,down,Jan Blohm,Liefde Maak,40,32,124,,,,
44,down,Lebo Mathosa,Au Dede,42,33,159,,,,
45,down,Mashamplani,Ratlala,39,34,97,,,,
46,-,Sminofu,Imali Yefa,-,46,1,,,,
47,-,Sminofu,Ngithandana Ne Owner,-,47,1,,,,
48,-,Sminofu,Itender Yomjolo,-,48,1,,,,
49,down,Jaziel Brothers,Ndinike Indawo,41,37,104,,,,
50,down,PJ Powers & Hotline,Jabulani,47,41,15,,,,
51,up,Korede Bello,Godwin,57,40,111,,,,
52,down,Chris Chameleon,Die Onverkrygbare,44,37,119,,,,
53,down,Soul Kulture,Gugu (feat. Linda Gcwensa),49,31,96,,,,
54,down,Jan Blohm,Harlekyne En Treine,45,39,76,,,,
55,down,Leon Schuster,Hier Kommie Bokke,48,48,2,,,,
56,down,The King's Own Scottish Borderers Military Band,Amazing Grace,46,40,73,,,,
57,down,Herman Kleinhans,Dankie,52,1,44,,,,
58,-,Despina Vandi,Na Ti Hairese (Original),-,58,1,,,,
59,down,Demis Roussos,Goodbye My Love Goodbye,50,37,55,,,,
60,up,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),66,60,2,,,,
61,-,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),-,25,3,,,,
62,-,Azana,Uthando Lukamama,-,62,1,,,,
63,-,Semba da minha terra,N' Gapa,-,63,1,,,,
64,-,aKING,Against All Odds,-,14,187,,,,
65,-,Azana,Zalabantu,-,65,1,,,,
66,-,Maqhinga Hadebe,iSoft Life,-,66,1,,,,
67,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,67,1,,,,
68,-,Sminofu,Kuphelele Konke,-,68,1,,,,
69,-,Izinyoka,Mthakathi We Ndaba,-,69,1,,,,
70,-,Inuit Chill,Throat Singing,-,70,1,,,,
71,-,King Sunny Ade,African Beats Lu Nsere,-,71,1,,,,
72,-,Sona Jobarteh,Bannaya,-,72,1,,,,
73,-,Sminofu,Inkanyezi,-,73,1,,,,
74,-,Sminofu,Abadlule,-,74,1,,,,
75,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,196,,,,
76,-,Sminofu,Ayawahlangabeza,-,76,1,,,,
77,-,Freeman HKD & Saintfloew,Nadah,-,77,1,,,,
78,-,Freeman HKD,Tsiva,-,78,1,,,,
79,-,Rusted Root,Send Me On My Way,-,5,193,,,,
80,-,Yung Nasa,Leave It Behind,-,80,1,,,,
81,-,Mbuzeni,Ngicabanga Ngawe,-,81,1,,,,
82,-,elisa,Mosadi O Mopila So,-,82,1,,,,
83,down,Thandiswa Mazwai,Nizalwa Ngobani,53,45,28,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,200,,,,
85,down,Chris Chameleon,Klein Klein Jakkalsies,54,44,57,,,,
86,down,Tokollo,Ndlov Iyangena,72,41,22,,,,
