Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,9,,,,
2,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),1,1,5,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,61,,,,
4,up,Jan Blohm,Word Wakker,13,2,61,,,,
5,up,Jan Blohm,Groen Trui,5,1,61,,,,
6,up,Gerhard Steyn,Baby Tjoklits,89,1,58,,,,
7,up,Davido,Aye,7,2,24,,,,
8,up,Donna Taggart,Jealous of the Angels,8,1,61,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,61,,,,
10,down,Olamide,Loading (feat. Bad Boy Timz),3,1,6,,,,
11,down,Brenda Fassie,Weekend Special,9,4,61,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,3,50,,,,
13,up,Koos Kombuis,Lisa Se Klavier,14,3,59,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,57,,,,
15,up,Ntando,Nono,19,1,61,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,21,13,53,,,,
17,up,Brenda Mtambo,Mhlaba Wethu,20,1,61,,,,
18,down,Igcokama elisha,Amageja,17,17,2,,,,
19,up,Zonke Dikana,Uyandithanda,22,1,61,,,,
20,down,Salif Keita,Africa,18,2,61,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,25,4,61,,,,
22,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,63,1,10,,,,
23,up,047,Ubuhle (feat. Vusi Nova),24,10,61,,,,
24,down,Brenda Fassie,Wedding Day,23,14,56,,,,
25,down,Olamide,Infinity (feat. Omah Lay),12,5,6,,,,
26,up,Kabelo,Zonke,27,6,55,,,,
27,up,Lebo Mathosa,Free,33,13,56,,,,
28,up,Various Artists,Special Star,41,2,53,,,,
29,down,Khadja Nin,Wale Watu,26,3,58,,,,
30,up,Kabelo,For As Long Ngisaphefumula,31,9,54,,,,
31,down,Rusted Root,Send Me On My Way,28,5,58,,,,
32,down,Johnny Clegg,King of Time,29,15,61,,,,
33,down,Kabelo,Pantsula 4 Life,30,8,55,,,,
34,up,Lebo Mathosa,I Love Music,34,11,57,,,,
35,up,Nelisiwe Sibiya,Mama Ka Bafana,35,19,59,,,,
36,down,Joeboy,Baby,6,1,11,,,,
37,up,Oliver “Tuku” Mtukudzi,Neria,37,11,55,,,,
38,down,Davido,Jowo,32,1,6,,,,
39,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,4,10,,,,
40,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,22,58,,,,
41,down,Demis Roussos,My Friend the Wind,40,16,56,,,,
42,up,Leon Schuster,Hie' Kommie Bokke,43,1,52,,,,
43,up,aKING,You and I,44,16,51,,,,
44,up,Jan Blohm,7 Jaar,46,17,49,,,,
45,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),95,1,19,,,,
46,down,Wouter van de Venter,As Die Hieppies Begin Dans,45,18,46,,,,
47,up,Various Artists,Burn Out,50,27,40,,,,
48,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],47,33,46,,,,
49,down,Wizkid,Daddy Yo,39,10,59,,,,
50,down,Freshlyground,Take Me to the Dance,48,25,55,,,,
51,down,Team Mosha,Senya Retla Patela,49,18,49,,,,
52,up,Zonke Dikana,Intliziyo,52,2,52,,,,
53,up,Dario G,Sunchyme,54,33,49,,,,
54,down,Lebo Mathosa,It's About Time (Boom Shaka),51,26,44,,,,
55,down,Juluka,Impi,53,3,44,,,,
56,up,Mr Eazi,Skin Tight (feat. Efya),57,40,30,,,,
57,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,56,39,39,,,,
58,down,The Band of the Scots Guards,Flower of Scotland,55,21,32,,,,
59,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),59,42,40,,,,
60,-,aKING,Against All Odds,-,14,50,,,,
61,down,Ntencane,Wawuthembeni,58,1,48,,,,
62,down,Frikkie En Die Dolfyne,Visgat,61,21,36,,,,
63,down,Korede Bello,Do Like That,60,23,31,,,,
64,down,Jan Blohm,Maria Magdalena,62,25,24,,,,
65,down,Soul Kulture,Ngeliny’ilanga,64,29,32,,,,
66,up,Lebo Mathosa,Au Dede,66,32,34,,,,
67,down,Jabu Hlongwane,Vuma Moya Wami,65,11,29,,,,
68,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),69,24,32,,,,
69,up,Koos Kombuis,Bicycle Sonder 'n Slot,70,30,26,,,,
70,up,Korede Bello,Godwin,72,40,15,,,,
71,up,Jan Blohm,Liefde Maak,71,32,22,,,,
72,down,Omah Lay,Godly,36,36,3,,,,
73,-,Hot Water,Wamkelekile,-,17,47,,,,
74,-,Brenda,Vuli Ndlela,-,15,53,,,,
75,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],67,30,28,,,,
76,down,Chris Chameleon,Die Onverkrygbare,75,37,18,,,,
77,up,Runtown,Mad over You,77,50,4,,,,
78,-,Freeman HKD,Kutenda (feat. Mambo Dhuterere),-,46,2,,,,
79,-,Иса Эсамбаев,Allahu Ya Allah,-,79,1,,,,
80,down,Mashamplani,Ratlala,78,34,13,,,,
81,down,The King's Own Scottish Borderers Military Band,Amazing Grace,76,40,10,,,,
82,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),74,50,16,,,,
83,-,Burna Boy,Bank On It,-,1,12,,,,
84,-,Luminous,Long Gone,-,84,1,,,,
85,-,Canzoniere Grecanico Salentino,Taranta,-,85,1,,,,
86,down,Master Dee,Iinyembezi (feat. Olothando),68,28,2,,,,
87,-,"P.Babakov, bass, Chekhoslovak Radio Orchestra (Brno), V.Grokhovsky, conductor",Evening Bells,-,87,1,,,,
88,-,Jan Blohm,Ou Karoo,-,1,17,,,,
89,-,Davido,Something Fishy,-,89,1,,,,
90,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,85,67,13,,,,
91,-,Khaya Hayane Dlamini,Utshwala,-,91,1,,,,
92,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,79,61,15,,,,
93,down,Soul Kulture,Gugu (feat. Linda Gcwensa),73,31,14,,,,
94,down,Chris Chameleon,Klein Klein Jakkalsies,81,44,6,,,,
95,down,Jimmy Dludlu,Point of View,82,27,9,,,,
96,down,Wizkid,No Stress,16,4,11,,,,
97,up,Abantwana,Intonga yakho,97,40,22,,,,
98,down,Makhadzi,Riya Venda (feat. DJ Tira),91,6,23,,,,
99,-,Jan Blohm,Harlekyne En Treine,-,39,5,,,,
100,down,Demis Roussos,Goodbye My Love Goodbye,80,37,7,,,,
