Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,8,,,,
2,up,Jan Blohm,Groen Trui,2,1,200,,,,
3,up,Gerhard Steyn,Baby Tjoklits,3,1,203,,,,
4,up,Koos Kombuis,Lisa Se Klavier,63,3,198,,,,
5,down,Donna Taggart,Jealous of the Angels,4,1,222,,,,
6,down,Burna Boy,Last Last,5,1,92,,,,
7,down,Jabu Khanyile & Bayete,Sponky Ponky,6,4,210,,,,
8,down,Mango Groove,Special Star,7,5,87,,,,
9,down,Moneoa,Yekelela,8,4,85,,,,
10,up,Khadja Nin,Wale Watu,11,3,210,,,,
11,down,Leon Schuster,Hie' Kommie Bokke,9,1,201,,,,
12,-,Jan Blohm,Word Wakker,-,2,207,,,,
13,up,Kabelo,Pantsula 4 Life,14,8,191,,,,
14,up,Kabelo,For As Long Ngisaphefumula,15,9,196,,,,
15,down,Rema,Calm Down,10,1,93,,,,
16,up,Oliver “Tuku” Mtukudzi,Neria,16,11,200,,,,
17,up,Lebo Mathosa,I Love Music,17,11,197,,,,
18,up,Lebo Mathosa,Free,19,13,209,,,,
19,down,aKING,Against All Odds,18,14,201,,,,
20,up,Mbongeni Ngema,Stimela SaseZola,20,1,82,,,,
21,up,aKING,You and I,24,16,204,,,,
22,up,Jan Blohm,7 Jaar,25,17,201,,,,
23,up,Wouter van de Venter,As Die Hieppies Begin Dans,26,18,189,,,,
24,up,Team Mosha,Senya Retla Patela,27,18,205,,,,
25,up,Tokollo,No. 1 Tsotsi,31,10,183,,,,
26,-,Rusted Root,Send Me On My Way,-,5,205,,,,
27,up,The Band of the Scots Guards,Flower of Scotland,33,21,178,,,,
28,up,Korede Bello,Do Like That,34,23,182,,,,
29,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),36,24,169,,,,
30,up,Jan Blohm,Maria Magdalena,37,25,164,,,,
31,up,Rex Rabanye,O Nketsang,32,14,63,,,,
32,up,Lebo Mathosa,It's About Time (Boom Shaka),38,26,200,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,208,,,,
34,up,Koos Kombuis,Bicycle Sonder 'n Slot,39,30,151,,,,
35,down,Ntencane,Wawuthembeni,30,1,185,,,,
36,up,Soul Kulture,Ngeliny’ilanga,41,29,168,,,,
37,up,Jan Blohm,Liefde Maak,44,32,138,,,,
38,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],42,30,145,,,,
39,up,Chris Chameleon,Die Onverkrygbare,47,37,133,,,,
40,up,Mashamplani,Ratlala,45,34,111,,,,
41,up,Jaziel Brothers,Ndinike Indawo,46,37,118,,,,
42,up,Korede Bello,Godwin,48,40,121,,,,
43,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,151,,,,
44,up,Soul Kulture,Gugu (feat. Linda Gcwensa),49,31,110,,,,
45,up,Jan Blohm,Harlekyne En Treine,50,39,90,,,,
46,up,The King's Own Scottish Borderers Military Band,Amazing Grace,52,40,85,,,,
47,up,Thandiswa Mazwai,Nizalwa Ngobani,57,38,40,,,,
48,-,PJ Powers & Hotline,Jabulani,-,41,20,,,,
49,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,67,,,,
50,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),13,2,84,,,,
51,down,Kabelo,Zonke,12,6,199,,,,
52,down,Demis Roussos,Goodbye My Love Goodbye,51,37,69,,,,
53,-,Nxnja Beats,Kimono,-,53,1,,,,
54,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,54,1,,,,
55,-,Timaya,Behind Me,-,55,1,,,,
56,-,DeetheGeneral,Umuhle (feat. Wave Rhyder),-,56,1,,,,
57,-,Les Soleils,Bon anniversaire (Live),-,57,1,,,,
58,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),23,1,10,,,,
59,-,Bedouin Burger,تحت الورد,-,59,1,,,,
60,-,Nxnja Beats,Sensei,-,60,1,,,,
61,-,Youssou Aaron,Djembe Drum,-,61,1,,,,
62,-,Timaya,Dance Hall King,-,62,1,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,221,,,,
64,-,Timaya,Love (My Baby),-,64,1,,,,
65,down,Hot Water,Wamkelekile,21,17,177,,,,
66,down,Frikkie En Die Dolfyne,Visgat,28,21,185,,,,
67,-,Timaya,Sanko,-,67,1,,,,
68,down,Jabu Hlongwane,Vuma Moya Wami,29,11,172,,,,
69,down,Mango Groove,Dance Sum More,53,34,15,,,,
70,down,Jaziel Brothers,Ndikuthethembisa Uthando,35,27,157,,,,
71,down,Lebo Mathosa,Au Dede,43,32,173,,,,
72,down,Herman Kleinhans,Dankie,65,1,57,,,,
73,down,Juan Boucher,Trein,54,9,13,,,,
74,down,Tokollo,Ndlov Iyangena,56,41,32,,,,
75,down,Brenda Mtambo,Mhlaba Wethu,40,1,210,,,,
76,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,38,,,,
