Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),2,1,0,,,,
2,up,Leon Schuster,Hie' Kommie Bokke,11,1,0,,,,
3,up,Burna Boy,Ye,8,1,0,,,,
4,up,Amanda Black,Power,14,4,0,,,,
5,down,Amanda Black,Hamba,1,1,0,,,,
6,up,Burna Boy,On the Low,9,1,0,,,,
7,up,Makhadzi,Riya Venda (feat. DJ Tira),7,6,0,,,,
8,down,Sunset Sweatshop,Coming Along,4,1,0,,,,
9,down,Ntando,Nono,3,1,0,,,,
10,up,Amanda Black,Mmangwane,48,10,0,,,,
11,-,Leon Schuster,Hey Bokke!,-,11,0,,,,
12,up,Amanda Black,Love Again,41,12,0,,,,
13,up,Amanda Black,Khumbula (feat. Ami Faku),43,13,0,,,,
14,down,Vusi Nova,Ndikuthandile,10,3,0,,,,
15,up,Brenda Fassie,Weekend Special,21,4,0,,,,
16,down,Niniola,Maradona,5,1,0,,,,
17,-,Makhadzi,Munna (feat. Maxy & Master KG),-,17,0,,,,
18,-,Leon Schuster,Ek Soek Die Bokke,-,18,0,,,,
19,down,Various Artists,Special Star,12,2,0,,,,
20,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,20,0,,,,
21,down,Amanda Black,Ndizele Wena,6,1,0,,,,
22,up,Amanda Black,Afrika (feat. Adekunle Gold),33,22,0,,,,
23,-,Ms Level,Vele Ng'yamthanda,-,2,0,,,,
24,-,Leon Schuster,Bang Johanna,-,24,0,,,,
25,-,Leon Schuster,Champions Unplugged,-,25,0,,,,
26,-,Sacre,Shosholoza,-,26,0,,,,
27,-,Leon Schuster,Ag Pleeze Daddy,-,27,0,,,,
28,up,Joeboy,Baby,79,1,0,,,,
29,down,Vusi Nova,Naninina,13,4,0,,,,
30,-,Leon Schuster,Gee Hom Gas,-,30,0,,,,
31,down,Vusi Nova,Thandiwe,16,7,0,,,,
32,-,Juluka,Impi,-,3,0,,,,
33,down,Jan Blohm,Groen Trui,15,1,0,,,,
34,up,Msaki,Iimfama Ziyabona,100,34,0,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,0,,,,
36,down,Gerhard Steyn,Baby Tjoklits,17,1,0,,,,
37,down,Burna Boy,Anybody,22,22,0,,,,
38,-,Zonke Dikana,NdiliMpondo,-,38,0,,,,
39,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,3,0,,,,
40,-,Burna Boy,Dangote,-,40,0,,,,
41,down,Benjamin Dube,Ngiyakuthanda,19,4,0,,,,
42,down,Salif Keita,Africa,20,2,0,,,,
43,-,Leon Schuster,Pretty Kabousie,-,43,0,,,,
44,down,Vusi Nova,Ndimfumene,23,14,0,,,,
45,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,0,,,,
46,down,Donna Taggart,Jealous of the Angels,28,1,0,,,,
47,up,Zonke Dikana,Intliziyo,64,2,0,,,,
48,down,Koos Kombuis,Lisa Se Klavier,24,3,0,,,,
49,down,Mr Eazi,Leg Over,25,5,0,,,,
50,down,Soul Kulture,Gugu (feat. Linda Gcwensa),31,31,0,,,,
51,down,Jan Blohm,Word Wakker,27,2,0,,,,
52,down,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],30,17,0,,,,
53,up,Larry Gaaga,Low (feat. Wizkid),72,53,0,,,,
54,down,Brenda Mtambo,Mhlaba Wethu,29,1,0,,,,
55,down,Berita,Thandolwethu,32,15,0,,,,
56,-,Joeboy,Beginning,-,39,0,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,0,,,,
58,-,Virander,Sing Ń Hallelujah,-,11,0,,,,
59,down,Marula Boom,Doen Die Sexy Hoender,37,13,0,,,,
60,down,Ntencane,Iphunga Lendoda Yami,35,23,0,,,,
61,-,"""Ipi Ntombi"" 1975 Original Cast",Shosholoza,-,61,0,,,,
62,down,Benjamin Dube,Jehovah Is Your Name,38,17,0,,,,
63,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,36,10,0,,,,
64,-,Peruzzi,Majesty,-,64,0,,,,
65,down,Thami Shobede,Sthandwa,40,8,0,,,,
66,down,Runtown,For Life,42,21,0,,,,
67,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,67,0,,,,
68,-,Makhadzi,Mapholisa,-,68,0,,,,
69,-,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),-,69,0,,,,
70,down,Brenda,Vuli Ndlela,44,15,0,,,,
71,-,Leon Schuster,Achie Breakie Ear,-,71,0,,,,
72,-,The First Fifteen Choir,World In Union,-,72,0,,,,
73,down,Lebo Mathosa,I Love Music,39,14,0,,,,
74,down,047,Ubuhle (feat. Vusi Nova),46,10,0,,,,
75,up,Irene-Louise Van Wyk,Iziiit?,82,75,0,,,,
76,-,Makhadzi,Matorokisi,-,55,0,,,,
77,down,Jabu Khanyile & Bayete,Sponky Ponky,49,4,0,,,,
78,down,Lebo Mathosa,Free,47,13,0,,,,
79,down,Brenda Fassie,Wedding Day,51,14,0,,,,
80,-,Burna Boy,Sekkle Down,-,80,0,,,,
81,-,Burna Boy,Where I'm From,-,81,0,,,,
82,up,Nelisiwe Sibiya,Mama Ka Bafana,85,19,0,,,,
83,-,Leon Schuster,Ipi Koppie,-,83,0,,,,
84,down,Kabelo,Pantsula 4 Life,52,9,0,,,,
85,-,Rapleader,Kodes,-,85,0,,,,
86,down,Khadja Nin,Wale Watu,53,3,0,,,,
87,down,Burna Boy,Pree Me,57,31,0,,,,
88,-,Timiboi,Laye,-,88,0,,,,
89,-,Bizzouch,All (feat. Timiboi),-,89,0,,,,
90,down,aKING,Against All Odds,55,16,0,,,,
91,-,Bizzouch,Vibrate (feat. Ceeza Milli),-,91,0,,,,
92,down,Tiwa Savage,All Over,50,33,0,,,,
93,-,Misternokio,"Tattoo (feat. L.A.X, Timiboi & Bizzouch)",-,93,0,,,,
94,down,Kabelo,Zonke,56,9,0,,,,
95,-,Tzozo,"Salo Kanjalo Ke (feat. Bhizer, Zakwe & Mzulu)",-,95,0,,,,
96,down,Oliver “Tuku” Mtukudzi,Neria,58,12,0,,,,
97,down,Rusted Root,Send Me On My Way,54,5,0,,,,
98,-,Bizzouch,"For Your Love (feat. Timiboi, Ceeza Milli & Yung L)",-,98,0,,,,
99,down,Kabelo,For As Long Ngisaphefumula,60,10,0,,,,
100,-,Ottmar Liebert,La Rosa Negra,-,100,0,,,,
