Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerhard Steyn,Baby Tjoklits,2,1,185,,,,
2,up,Rema,Calm Down,11,1,75,,,,
3,up,Jan Blohm,Word Wakker,20,2,193,,,,
4,down,Donna Taggart,Jealous of the Angels,3,1,204,,,,
5,down,Burna Boy,Last Last,4,1,74,,,,
6,up,Koos Kombuis,Lisa Se Klavier,28,3,184,,,,
7,-,ORAL P,Give Me Yansh O,-,7,1,,,,
8,down,Mango Groove,Special Star,5,5,69,,,,
9,down,Leon Schuster,Hie' Kommie Bokke,1,1,183,,,,
10,down,Moneoa,Yekelela,6,4,68,,,,
11,down,Khadja Nin,Wale Watu,9,3,192,,,,
12,down,Rusted Root,Send Me On My Way,8,5,190,,,,
13,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),7,2,66,,,,
14,down,Kabelo,Zonke,12,6,185,,,,
15,down,Kabelo,Pantsula 4 Life,13,8,176,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,197,,,,
17,up,Kabelo,For As Long Ngisaphefumula,43,9,179,,,,
18,down,Lebo Mathosa,Free,15,13,191,,,,
19,down,aKING,Against All Odds,17,14,184,,,,
20,down,Mbongeni Ngema,Stimela SaseZola,16,1,67,,,,
21,down,aKING,You and I,19,16,189,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,204,,,,
23,down,Jan Blohm,7 Jaar,21,17,183,,,,
24,down,Wouter van de Venter,As Die Hieppies Begin Dans,22,18,174,,,,
25,down,Team Mosha,Senya Retla Patela,23,18,187,,,,
26,up,Lebo Mathosa,I Love Music,53,11,180,,,,
27,up,Frikkie En Die Dolfyne,Visgat,31,21,167,,,,
28,up,Tokollo,No. 1 Tsotsi,29,10,167,,,,
29,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,1,138,,,,
30,down,Rex Rabanye,O Nketsang,26,14,45,,,,
31,down,Jabu Hlongwane,Vuma Moya Wami,30,11,154,,,,
32,up,The Band of the Scots Guards,Flower of Scotland,32,21,164,,,,
33,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),33,24,154,,,,
34,up,Jan Blohm,Maria Magdalena,34,25,146,,,,
35,up,Jaziel Brothers,Ndikuthethembisa Uthando,35,27,139,,,,
36,up,Soul Kulture,Ngeliny’ilanga,36,29,150,,,,
37,up,Koos Kombuis,Bicycle Sonder 'n Slot,37,30,135,,,,
38,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],38,30,127,,,,
39,up,Lebo Mathosa,It's About Time (Boom Shaka),67,26,183,,,,
40,up,Lebo Mathosa,Au Dede,40,32,155,,,,
41,up,Brenda Mtambo,Mhlaba Wethu,55,1,192,,,,
42,down,Jan Blohm,Liefde Maak,39,32,120,,,,
43,up,Mashamplani,Ratlala,75,34,93,,,,
44,up,Korede Bello,Godwin,58,40,107,,,,
45,down,Chris Chameleon,Die Onverkrygbare,42,37,115,,,,
46,up,Soul Kulture,Gugu (feat. Linda Gcwensa),47,31,92,,,,
47,up,Jan Blohm,Harlekyne En Treine,48,39,72,,,,
48,up,The King's Own Scottish Borderers Military Band,Amazing Grace,49,40,69,,,,
49,up,Thandiswa Mazwai,Nizalwa Ngobani,57,38,24,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,50,37,51,,,,
51,-,Izingane Zoma,Musukulandela Umfazi,-,51,1,,,,
52,-,Jimmy Jurado,Bella Ciao,-,52,1,,,,
53,-,Iinkonjane ZooFaku,Amawele,-,4,4,,,,
54,down,Chris Chameleon,Klein Klein Jakkalsies,51,44,53,,,,
55,up,Korede Bello,Do Like That,59,23,164,,,,
56,down,Herman Kleinhans,Dankie,10,1,40,,,,
57,-,Mitch Tambo,LOVE,-,57,1,,,,
58,-,Safe Adam,Holy (Vocals Only),-,58,1,,,,
59,-,Izingane Zoma,Ekhaya Komama,-,59,1,,,,
60,up,Tokollo,Ndlov Iyangena,60,41,18,,,,
61,-,Jordy,Ndombolo Fever,-,61,1,,,,
62,-,Izingane Zoma,Bavinjwe Ithaythi,-,62,1,,,,
63,-,Mister John,Avril au Portugal (feat. The French Band),-,63,1,,,,
64,-,Puleng Phoofolo,Rato Laka (feat. TranQuilityyy & Malome Vector),-,64,1,,,,
65,-,UMdunyiswa,Ngathwala Ngaye,-,65,1,,,,
66,-,Shashl,Remedy,-,66,1,,,,
67,-,101 Strings Orchestra,Be Mine Tonight - Noche de Ronda,-,67,1,,,,
68,-,Stanley Holloway,Let's All Go Down the Strand,-,68,1,,,,
69,down,PJ Powers & Hotline,Jabulani,61,41,12,,,,
