Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,190,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,193,,,,
3,up,Jan Blohm,Word Wakker,3,2,201,,,,
4,up,Koos Kombuis,Lisa Se Klavier,4,3,191,,,,
5,up,Donna Taggart,Jealous of the Angels,5,1,212,,,,
6,up,Burna Boy,Last Last,6,1,82,,,,
7,up,Rema,Calm Down,14,1,83,,,,
8,down,Mango Groove,Special Star,7,5,77,,,,
9,down,Jabu Khanyile & Bayete,Sponky Ponky,8,4,200,,,,
10,up,Khadja Nin,Wale Watu,11,3,200,,,,
11,up,Rusted Root,Send Me On My Way,12,5,197,,,,
12,down,Leon Schuster,Hie' Kommie Bokke,10,1,191,,,,
13,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),13,2,74,,,,
14,down,Moneoa,Yekelela,9,6,75,,,,
15,up,Kabelo,For As Long Ngisaphefumula,15,10,187,,,,
16,up,Herman Kleinhans,Dankie,57,1,48,,,,
17,down,Oliver “Tuku” Mtukudzi,Neria,16,12,190,,,,
18,down,Lebo Mathosa,I Love Music,17,14,187,,,,
19,down,Lebo Mathosa,Free,18,13,199,,,,
20,down,aKING,Against All Odds,19,16,191,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,211,,,,
22,down,Jan Blohm,7 Jaar,21,17,191,,,,
23,down,Team Mosha,Senya Retla Patela,22,18,195,,,,
24,up,Rex Rabanye,O Nketsang,29,14,53,,,,
25,down,Ntencane,Wawuthembeni,24,1,175,,,,
26,down,Tokollo,No. 1 Tsotsi,23,10,174,,,,
27,down,Jabu Hlongwane,Vuma Moya Wami,26,11,162,,,,
28,down,Frikkie En Die Dolfyne,Visgat,25,21,175,,,,
29,down,Korede Bello,Do Like That,28,23,172,,,,
30,up,Jan Blohm,Maria Magdalena,30,25,154,,,,
31,up,Lebo Mathosa,It's About Time (Boom Shaka),31,26,191,,,,
32,up,Jaziel Brothers,Ndikuthethembisa Uthando,32,27,147,,,,
33,up,Soul Kulture,Ngeliny’ilanga,33,29,158,,,,
34,up,Koos Kombuis,Bicycle Sonder 'n Slot,34,30,141,,,,
35,up,Lebo Mathosa,Au Dede,39,33,163,,,,
36,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],35,30,135,,,,
37,down,Brenda Mtambo,Mhlaba Wethu,36,1,200,,,,
38,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),27,24,161,,,,
39,down,Jan Blohm,Liefde Maak,37,32,128,,,,
40,down,Mashamplani,Ratlala,38,34,101,,,,
41,down,Jaziel Brothers,Ndinike Indawo,40,37,108,,,,
42,up,Chris Chameleon,Die Onverkrygbare,42,37,123,,,,
43,down,Soul Kulture,Gugu (feat. Linda Gcwensa),41,31,100,,,,
44,up,Jan Blohm,Harlekyne En Treine,44,39,80,,,,
45,up,The King's Own Scottish Borderers Military Band,Amazing Grace,45,40,77,,,,
46,down,Demis Roussos,Goodbye My Love Goodbye,43,37,59,,,,
47,down,Thandiswa Mazwai,Nizalwa Ngobani,46,45,31,,,,
48,down,Chris Chameleon,Klein Klein Jakkalsies,47,44,61,,,,
49,-,The Holy Quran,La Ilaha Illallah,-,49,1,,,,
50,-,Jean-Claude Mondesir,Tigaï,-,50,1,,,,
51,-,Mahostela 97,Wangenz' Umuntu Ebantwini,-,45,3,,,,
52,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,52,1,,,,
53,up,PJ Powers & Hotline,Jabulani,54,41,19,,,,
54,up,Tokollo,Ndlov Iyangena,55,41,26,,,,
55,up,Kabelo,Reverse Yomhlaba,65,55,9,,,,
56,-,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),-,47,2,,,,
57,-,Inkos'yamagcokama,National Anthem,-,57,1,,,,
58,-,Enbella,Always Remember Us This Way,-,58,1,,,,
59,-,Zlatan,10 Bottles,-,59,1,,,,
60,-,Lombardo,Hello (remix),-,60,1,,,,
61,-,Naseebo Lal,Maza Len De - Wehshi Haseena,-,61,1,,,,
62,up,Jan Blohm,Johnny K,66,50,25,,,,
63,-,Ms Level,Vele Ng'yamthanda,-,2,40,,,,
