Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,15,,,,
2,down,Davido,Jowo,1,1,12,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),4,1,12,,,,
4,up,Donna Taggart,Jealous of the Angels,7,1,67,,,,
5,up,Olamide,Infinity (feat. Omah Lay),48,5,12,,,,
6,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),73,1,11,,,,
7,down,Sunset Sweatshop,Coming Along,5,1,67,,,,
8,down,Jan Blohm,Groen Trui,6,1,67,,,,
9,up,Salif Keita,Africa,15,2,67,,,,
10,down,Gerhard Steyn,Baby Tjoklits,8,1,64,,,,
11,down,Davido,Aye,9,2,30,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,3,55,,,,
13,up,Various Artists,Special Star,30,2,59,,,,
14,up,Brenda Fassie,Weekend Special,14,4,67,,,,
15,down,Jan Blohm,Word Wakker,10,2,67,,,,
16,up,Koos Kombuis,Lisa Se Klavier,16,3,65,,,,
17,up,Mr Eazi,Leg Over,17,5,60,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,67,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,22,13,59,,,,
20,up,Thami Shobede,Sthandwa,23,8,60,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,63,,,,
22,down,Zonke Dikana,Uyandithanda,13,1,67,,,,
23,up,Rusted Root,Send Me On My Way,28,5,64,,,,
24,up,047,Ubuhle (feat. Vusi Nova),33,10,67,,,,
25,down,Emtee,iThemba,3,3,3,,,,
26,up,Brenda Fassie,Wedding Day,26,14,62,,,,
27,up,Kabelo,Zonke,29,9,61,,,,
28,down,Khadja Nin,Wale Watu,25,3,64,,,,
29,down,Lebo Mathosa,Free,27,13,62,,,,
30,up,Johnny Clegg,King of Time,36,15,67,,,,
31,up,Nelisiwe Sibiya,Mama Ka Bafana,31,19,65,,,,
32,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,24,1,16,,,,
33,down,Kabelo,For As Long Ngisaphefumula,32,10,60,,,,
34,down,Brenda Mtambo,Mhlaba Wethu,20,1,67,,,,
35,up,aKING,Against All Odds,62,16,54,,,,
36,up,Oliver “Tuku” Mtukudzi,Neria,60,12,59,,,,
37,down,Demis Roussos,My Friend the Wind,34,16,62,,,,
38,up,Freshlyground,Take Me to the Dance,55,25,61,,,,
39,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,42,22,64,,,,
40,down,aKING,You and I,37,18,57,,,,
41,up,Jan Blohm,7 Jaar,69,17,53,,,,
42,down,Wouter van de Venter,As Die Hieppies Begin Dans,35,18,52,,,,
43,down,Hot Water,Wamkelekile,39,19,52,,,,
44,-,Gyakie,Forever,-,1,2,,,,
45,up,Busiswa,Makazi (feat. Mr JazziQ),87,19,5,,,,
