Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,28,,,,
2,up,Jan Blohm,Groen Trui,3,1,161,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,3,159,,,,
4,up,Koos Kombuis,Lisa Se Klavier,6,3,165,,,,
5,up,Rema,Calm Down,5,1,49,,,,
6,down,Burna Boy,Last Last,2,1,48,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,178,,,,
8,up,Mr Eazi,Leg Over,8,5,159,,,,
9,up,Zonke Dikana,Uyandithanda,10,1,178,,,,
10,up,Jabu Khanyile & Bayete,Sponky Ponky,12,4,174,,,,
11,up,Mango Groove,Special Star,11,5,43,,,,
12,up,Wizkid,Essence,13,1,126,,,,
13,up,Moneoa,Yekelela,14,4,44,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,178,,,,
15,up,Wizkid,Daddy Yo,15,10,173,,,,
16,up,Rusted Root,Send Me On My Way,17,5,169,,,,
17,down,Khadja Nin,Wale Watu,16,3,168,,,,
18,up,Kabelo,Zonke,18,6,163,,,,
19,up,Kabelo,Pantsula 4 Life,19,8,153,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,173,,,,
21,down,Burna Boy,Bank On It,9,1,122,,,,
22,down,Kabelo,For As Long Ngisaphefumula,20,9,161,,,,
23,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),24,2,42,,,,
24,down,Lebo Mathosa,I Love Music,23,11,156,,,,
25,up,Oliver “Tuku” Mtukudzi,Neria,27,11,158,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,83,,,,
27,down,Leon Schuster,Hie' Kommie Bokke,26,1,158,,,,
28,down,aKING,Against All Odds,25,14,159,,,,
29,down,Lebo Mathosa,Free,28,13,165,,,,
30,down,Marula Boom,Doen Die Sexy Hoender,29,13,164,,,,
31,up,Burna Boy,For My Hand (feat. Ed Sheeran),33,2,40,,,,
32,-,aKING,You and I,-,16,165,,,,
33,up,Jan Blohm,7 Jaar,34,17,157,,,,
34,down,Zonke Dikana,Intliziyo,30,2,165,,,,
35,down,Wouter van de Venter,As Die Hieppies Begin Dans,32,18,156,,,,
36,up,Team Mosha,Senya Retla Patela,36,18,163,,,,
37,down,Samthing Soweto,Amagents,35,1,40,,,,
38,down,Tokollo,No. 1 Tsotsi,37,10,142,,,,
39,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,38,1,116,,,,
40,down,Ntencane,Wawuthembeni,39,1,148,,,,
41,down,The Band of the Scots Guards,Flower of Scotland,40,21,140,,,,
42,down,Korede Bello,Do Like That,41,23,138,,,,
43,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),43,24,132,,,,
44,down,Jabu Hlongwane,Vuma Moya Wami,42,11,130,,,,
45,up,Lebo Mathosa,It's About Time (Boom Shaka),46,26,157,,,,
46,down,Jan Blohm,Maria Magdalena,44,25,121,,,,
47,down,Lebo Mathosa,Au Dede,45,32,130,,,,
48,up,Koos Kombuis,Bicycle Sonder 'n Slot,50,30,109,,,,
49,down,Jaziel Brothers,Ndikuthethembisa Uthando,48,27,115,,,,
50,down,Soul Kulture,Ngeliny’ilanga,49,29,124,,,,
51,up,Davido,Jowo,51,1,76,,,,
52,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],72,30,101,,,,
53,down,Jan Blohm,Liefde Maak,52,32,94,,,,
54,down,Jaziel Brothers,Ndinike Indawo,53,37,76,,,,
55,-,Frikkie En Die Dolfyne,Visgat,-,21,141,,,,
56,down,Rex Rabanye,O Nketsang,47,14,19,,,,
57,down,Chris Chameleon,Die Onverkrygbare,54,37,89,,,,
58,-,Aymos,Mama,-,51,8,,,,
59,-,Mashamplani,Ratlala,-,34,69,,,,
60,down,Korede Bello,Godwin,55,40,85,,,,
61,-,Gqizile,Wangithinta kabili (feat. iNdoni),-,61,1,,,,
62,-,Omar Esa,You Are So Merciful,-,62,1,,,,
63,-,Chelsea Dinorath & Lurhany,Ntima,-,63,1,,,,
64,-,Safe Adam,Like a Rose (Vocals Only),-,64,1,,,,
65,-,Dr. Thomas Chauke Na Shinyori Sisters,Ndzi Nwana Mani,-,65,1,,,,
66,-,Made Kuti,We Are Strong,-,66,1,,,,
67,-,Anello Capuano,The Great Mughal,-,67,1,,,,
68,-,Oliver “Tuku” Mtukudzi,Ngwarai Vana Vangu,-,68,1,,,,
69,-,Made Kuti,Different Streets,-,69,1,,,,
70,-,Bantwanas,Bravo Zulu (Kususa Remix),-,70,1,,,,
71,-,Thandiswa Mazwai,Nizalwa Ngobani,-,38,5,,,,
72,-,Demis Roussos,Goodbye My Love Goodbye,-,37,31,,,,
