Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),18,1,8,,,,
2,down,Sunset Sweatshop,Coming Along,1,1,50,,,,
3,-,Onesimus,Panado,-,3,2,,,,
4,down,Jan Blohm,Groen Trui,3,1,50,,,,
5,up,Gerhard Steyn,Baby Tjoklits,6,1,47,,,,
6,up,Davido,Aye,7,2,14,,,,
7,down,Zonke Dikana,Uyandithanda,2,1,50,,,,
8,up,Brenda Fassie,Weekend Special,9,4,50,,,,
9,down,Jan Blohm,Word Wakker,4,2,50,,,,
10,up,Koos Kombuis,Lisa Se Klavier,11,3,48,,,,
11,up,Wizkid,Daddy Yo,15,10,48,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,50,,,,
13,up,Ntando,Nono,17,1,50,,,,
14,up,Marula Boom,Doen Die Sexy Hoender,19,13,42,,,,
15,down,Donna Taggart,Jealous of the Angels,14,1,50,,,,
16,up,Various Artists,Special Star,21,2,43,,,,
17,up,Brenda,Vuli Ndlela,22,15,43,,,,
18,up,Thami Shobede,Sthandwa,20,8,46,,,,
19,up,Jabu Khanyile & Bayete,Sponky Ponky,23,4,50,,,,
20,up,047,Ubuhle (feat. Vusi Nova),24,10,50,,,,
21,up,Rusted Root,Send Me On My Way,27,5,48,,,,
22,up,Kabelo,Pantsula 4 Life,34,8,45,,,,
23,up,Lebo Mathosa,Free,28,13,46,,,,
24,up,Kabelo,Zonke,30,6,46,,,,
25,up,Lebo Mathosa,I Love Music,29,11,46,,,,
26,up,Johnny Clegg,King of Time,31,15,50,,,,
27,up,Khadja Nin,Wale Watu,32,3,48,,,,
28,up,Nelisiwe Sibiya,Mama Ka Bafana,33,19,48,,,,
29,up,Kabelo,For As Long Ngisaphefumula,35,9,45,,,,
30,up,Oliver “Tuku” Mtukudzi,Neria,36,11,46,,,,
31,up,aKING,Against All Odds,38,14,42,,,,
32,up,Freshlyground,Take Me to the Dance,40,25,45,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,47,,,,
34,down,Salif Keita,Africa,10,2,50,,,,
35,-,Yemi Alade,Johnny (French Version),-,35,1,,,,
36,up,Jan Blohm,7 Jaar,42,17,40,,,,
37,up,Hot Water,Wamkelekile,43,17,39,,,,
38,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,38,,,,
39,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,45,22,48,,,,
40,up,Various Artists,Burn Out,63,27,32,,,,
41,up,Demis Roussos,My Friend the Wind,49,16,46,,,,
42,up,Team Mosha,Senya Retla Patela,47,18,40,,,,
43,up,Zonke Dikana,Intliziyo,46,2,43,,,,
44,up,Wouter van de Venter,As Die Hieppies Begin Dans,48,18,37,,,,
45,up,Dario G,Sunchyme,50,33,40,,,,
46,up,Lebo Mathosa,It's About Time (Boom Shaka),70,26,35,,,,
47,up,Juluka,Impi,51,3,37,,,,
48,up,Mr Eazi,Skin Tight (feat. Efya),55,40,21,,,,
49,-,Brenda Fassie,Wedding Day,-,14,45,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),53,42,31,,,,
51,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,40,,,,
52,-,Master Dee,Isaiah 26 (feat. Foster),-,52,1,,,,
53,up,Tokollo,No. 1 Tsotsi,56,10,26,,,,
54,up,Korede Bello,Do Like That,57,23,23,,,,
55,down,Ntencane,Wawuthembeni,54,1,40,,,,
56,down,Brenda Mtambo,Mhlaba Wethu,25,1,50,,,,
57,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),62,24,24,,,,
58,up,The Band of the Scots Guards,Flower of Scotland,58,21,25,,,,
59,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],71,30,20,,,,
60,down,Mr Eazi,Leg Over,13,5,49,,,,
61,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,87,39,31,,,,
62,down,Soul Kulture,Ngeliny’ilanga,60,29,24,,,,
63,up,Lebo Mathosa,Au Dede,78,32,27,,,,
64,down,Frikkie En Die Dolfyne,Visgat,59,21,28,,,,
65,down,Koos Kombuis,Bicycle Sonder 'n Slot,61,30,18,,,,
66,-,Jusca,Masole A Mmele (feat. 7 Step),-,66,1,,,,
67,-,Mashwede Riddim,Taimhanya (feat. Jah Master),-,67,1,,,,
68,down,Jan Blohm,Jenny,12,12,9,,,,
69,-,Jah Master,Unonzani (feat. Anita Jaxson),-,69,1,,,,
70,-,Wardruna,Kvitravn,-,70,1,,,,
71,-,Herman,Zvandofarira,-,71,1,,,,
72,down,Leon Schuster,Hie' Kommie Bokke,41,1,43,,,,
73,down,aKING,You and I,39,16,42,,,,
74,-,Burna Boy,23,-,18,7,,,,
75,-,Deshinor,Pemi,-,75,1,,,,
76,-,Olamide,Triumphant (feat. Bella Shmurda),-,76,1,,,,
77,-,Ape Chimba,Amoriri,-,77,1,,,,
78,-,Jimmy Memorana,I Am Happy,-,78,1,,,,
79,down,Jaziel Brothers,Ndikuthethembisa Uthando,64,27,22,,,,
80,-,Giorgos Stratakis,To Laini,-,80,1,,,,
81,-,Ape Chimba,Sin Miedo,-,81,1,,,,
82,-,Baba Harare,Watora Moyo,-,82,1,,,,
83,-,Catya Maré,Clouds,-,83,1,,,,
84,-,Giorgos Stratakis,Apo Mikros,-,84,1,,,,
85,-,Baba Harare,Chukuchai (feat. K Cool),-,85,1,,,,
86,-,Chris Chameleon,Die Onverkrygbare,-,37,11,,,,
87,up,Jabu Hlongwane,Vuma Moya Wami,96,11,22,,,,
88,-,Giorgos Stratakis & Nikos Stratakis,Kavousi,-,88,1,,,,
89,-,Koffi Olomide,Etage Ya Sukia,-,89,1,,,,
90,-,"Giorgos Stratakis, Nikos Stratakis & Manolis Stratakis",Delikanis,-,90,1,,,,
91,-,"Giorgos Stratakis, Nikos Stratakis & Manolis Stratakis",Kapetanissa,-,91,1,,,,
92,down,Jan Blohm,Liefde Maak,69,32,16,,,,
93,down,047,Wen'ungowam,92,45,16,,,,
94,down,Jan Blohm,Ou Karoo,26,1,14,,,,
95,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,4,,,,
96,up,Jaziel Brothers,Ndinike Indawo,98,37,13,,,,
97,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,100,61,10,,,,
98,-,Msaki,Iimfama Ziyabona,-,34,19,,,,
99,down,Korede Bello,Godwin,95,40,9,,,,
100,-,Abantwana,Intonga yakho,-,40,18,,,,
