Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,3,1,34,,,,
2,up,Zonke Dikana,Uyandithanda,7,1,34,,,,
3,down,Jan Blohm,Groen Trui,2,1,34,,,,
4,down,Vusi Nova,Nomathemba,1,1,7,,,,
5,up,Donna Taggart,Jealous of the Angels,12,1,34,,,,
6,down,Gerhard Steyn,Baby Tjoklits,4,1,32,,,,
7,down,Brenda Fassie,Weekend Special,6,4,34,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,25,,,,
9,up,Koos Kombuis,Lisa Se Klavier,11,3,32,,,,
10,up,Jan Blohm,Word Wakker,10,2,34,,,,
11,up,Mr Eazi,Leg Over,13,5,33,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,34,,,,
13,up,Salif Keita,Africa,25,2,34,,,,
14,up,Ntando,Nono,15,1,34,,,,
15,down,Marula Boom,Doen Die Sexy Hoender,14,13,26,,,,
16,up,Demis Roussos,My Friend the Wind,30,16,30,,,,
17,up,Various Artists,Special Star,23,2,27,,,,
18,down,Thami Shobede,Sthandwa,16,8,32,,,,
19,down,Jabu Khanyile & Bayete,Sponky Ponky,18,4,34,,,,
20,down,047,Ubuhle (feat. Vusi Nova),17,10,34,,,,
21,down,Lebo Mathosa,Free,20,13,30,,,,
22,up,Rusted Root,Send Me On My Way,22,5,32,,,,
23,down,Khadja Nin,Wale Watu,19,3,32,,,,
24,down,Lebo Mathosa,I Love Music,21,14,31,,,,
25,down,Nelisiwe Sibiya,Mama Ka Bafana,24,19,32,,,,
26,up,Kabelo,For As Long Ngisaphefumula,27,10,29,,,,
27,down,Zonke Dikana,Intliziyo,26,2,27,,,,
28,up,Kabelo,Pantsula 4 Life,29,9,29,,,,
29,down,Oliver “Tuku” Mtukudzi,Neria,28,12,33,,,,
30,up,Brenda Mtambo,Mhlaba Wethu,94,1,34,,,,
31,up,Wizkid,Daddy Yo,51,10,32,,,,
32,down,Freshlyground,Take Me to the Dance,31,25,29,,,,
33,up,Leon Schuster,Hie' Kommie Bokke,97,1,29,,,,
34,down,aKING,You and I,32,18,27,,,,
35,down,Yemi Alade,Johnny,33,29,26,,,,
36,down,Jan Blohm,7 Jaar,35,17,26,,,,
37,up,Johnny Clegg,King of Time,37,15,34,,,,
38,down,Hot Water,Wamkelekile,34,19,23,,,,
39,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,22,32,,,,
40,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],36,33,24,,,,
41,down,Team Mosha,Senya Retla Patela,39,18,24,,,,
42,down,Various Artists,Burn Out,41,27,16,,,,
43,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,21,,,,
44,-,Joshua Aaron,Spirit and the Bride,-,44,1,,,,
45,down,Dario G,Sunchyme,42,33,25,,,,
46,down,Steve Hofmeyr,Die Stem,45,41,23,,,,
47,down,Juluka,Impi,44,3,24,,,,
48,down,"KO, J'Something, Msaki & Q Twins",Rainbow,5,1,7,,,,
49,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),48,42,16,,,,
50,down,Korede Bello,Do Like That,43,23,10,,,,
51,down,Wouter van de Venter,As Die Hieppies Begin Dans,46,18,21,,,,
52,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,52,39,17,,,,
53,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),47,24,12,,,,
54,down,The Band of the Scots Guards,Flower of Scotland,50,21,12,,,,
55,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],56,30,7,,,,
56,down,Jabu Hlongwane,Vuma Moya Wami,53,11,9,,,,
57,-,LADIPOE & Simi,Know You (feat. Simi),-,6,6,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,8,32,,,,
59,up,Jan Blohm,Maria Magdalena,96,25,9,,,,
60,down,Soul Kulture,Ngeliny’ilanga,55,29,10,,,,
61,-,Starlight,Tcha Lá Lá (Adeus),-,61,1,,,,
62,-,Zucchero,She's My Baby,-,62,1,,,,
63,-,The Gypsy Queens,Country Roads,-,63,1,,,,
64,-,Sabastian Magacha,Abraham (feat. Avondale Primary School),-,64,1,,,,
65,-,Zoë Modiga,Kwasukasukela,-,65,1,,,,
66,-,Starlight,"Amor, Amor, Amor",-,66,1,,,,
67,-,Abangani Bakhe,Ngeke Kulunge (feat. Majimiza),-,67,1,,,,
68,-,Orchestra Mandolinistica Italiana,La ninna nanna fiorentina,-,68,1,,,,
69,-,Pelican State,Jungu Josh,-,69,1,,,,
70,-,Orchestra Mandolinistica Italiana,Te voglio bene assaje,-,70,1,,,,
71,-,Sibusiso Mash Mashiloane,Ke Mashiloane (feat. Matchume Zango),-,71,1,,,,
72,-,Timaya,Born to Win,-,72,1,,,,
73,-,Edward A. Tanaka Jr.,A Place in the Sun,-,73,1,,,,
74,-,Highest Score,Highest Score,-,74,1,,,,
75,down,Fally Ipupa,Allô téléphone,71,71,2,,,,
76,-,Dr Frank,Ngalaba (feat. Maumela),-,76,1,,,,
77,-,Cafe Roma Ensemble,The Sun of Ticino,-,77,1,,,,
78,-,Karole Kasita,Balance,-,78,1,,,,
79,-,Arif Lohar,Alif Allah Jugni,-,79,1,,,,
80,-,African Tribal Drums,Tribal Music 1,-,80,1,,,,
81,down,Jaziel Brothers,Ndikuthethembisa Uthando,58,27,7,,,,
82,-,Orezi,My Queen,-,82,1,,,,
83,-,Hina Nasarullah,Dil-e-Nadan Tujhe Hua Kya Hai,-,83,1,,,,
84,-,ChillSpot Recordst,Let Me Go (feat. Hwinza),-,84,1,,,,
85,-,Nazish,Teri Yaad Mein Guzri Saari Raat,-,85,1,,,,
86,-,Nifty Boi,Balancio,-,86,1,,,,
87,-,Lee KangMin & Catholic Choir,The Lord Bless You and Keep You,-,87,1,,,,
88,-,aKING,Against All Odds,-,16,27,,,,
89,-,Aneela,Chori Chori,-,89,1,,,,
90,-,Nadege Mbadou,Muèrè,-,90,1,,,,
91,-,Uxone,Gut Hunting Bow With Resonator and One Man's Voice,-,91,1,,,,
92,-,Tony Cox,Cakewalk,-,92,1,,,,
93,-,Alaa Wardi,Wa7ashteny (feat. Mohab),-,93,1,,,,
94,up,Joy,Paradise Road,95,22,14,,,,
95,down,Koos Kombuis,Bicycle Sonder 'n Slot,59,30,5,,,,
96,down,Lebo Mathosa,Au Dede,54,33,14,,,,
97,down,Jan Blohm,Liefde Maak,89,32,6,,,,
98,-,Korede Bello,Godwin,-,40,3,,,,
99,down,Chris Chameleon,Die Onverkrygbare,88,37,4,,,,
100,down,Msaki,Iimfama Ziyabona,80,34,8,,,,
