Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntencane,Wawuthembeni,1,1,6,,,,
2,up,Sunset Sweatshop,Coming Along,5,1,9,,,,
3,down,Burna Boy,Ye,2,1,9,,,,
4,down,Niniola,Maradona,3,1,9,,,,
5,down,Ntando,Nono,4,1,9,,,,
6,up,Makhadzi,Riya Venda (feat. DJ Tira),6,6,9,,,,
7,up,Vusi Nova,Ndikuthandile,8,3,9,,,,
8,up,Vusi Nova,Naninina,12,4,9,,,,
9,up,Benjamin Dube,Ngiyakuthanda,19,4,9,,,,
10,up,Vusi Nova,Thandiwe,14,7,8,,,,
11,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),13,1,9,,,,
12,up,Jan Blohm,Groen Trui,15,1,9,,,,
13,down,Brenda Fassie,Weekend Special,9,4,9,,,,
14,up,Gerhard Steyn,Baby Tjoklits,16,1,9,,,,
15,up,Vusi Nova,Memeza,18,9,9,,,,
16,up,Jan Blohm,Word Wakker,22,2,9,,,,
17,up,Donna Taggart,Jealous of the Angels,26,1,9,,,,
18,up,Salif Keita,Africa,20,2,9,,,,
19,up,Koos Kombuis,Lisa Se Klavier,21,3,7,,,,
20,up,Vusi Nova,Ndimfumene,24,14,7,,,,
21,up,Mr Eazi,Leg Over,25,5,9,,,,
22,up,Brenda Mtambo,Mhlaba Wethu,27,1,9,,,,
23,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],28,17,6,,,,
24,up,Vusi Nova,Xandingakuthemba,29,18,6,,,,
25,up,Berita,Thandolwethu,30,15,9,,,,
26,up,Vusi Nova,Yan'imvula,35,22,8,,,,
27,up,Vusi Nova,Ndonele,34,23,8,,,,
28,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,33,10,9,,,,
29,down,Burna Boy,On the Low,10,1,9,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,9,,,,
31,up,Wizkid,Daddy Yo,61,10,8,,,,
32,up,Vusi Nova,Impazamo,38,23,8,,,,
33,up,Makhadzi,Mphemphe (feat. Janisto & CK),47,17,3,,,,
34,up,Benjamin Dube,Jehovah Is Your Name,37,17,9,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,8,,,,
36,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",42,23,9,,,,
37,up,Runtown,For Life,40,21,9,,,,
38,down,Ntencane,Iphunga Lendoda Yami,23,23,4,,,,
39,up,Thami Shobede,Sthandwa,41,8,9,,,,
40,up,Amanda,Intonga Yam (feat. Nathi),45,25,7,,,,
41,up,047,Ubuhle (feat. Vusi Nova),46,10,9,,,,
42,down,Jabu Khanyile & Bayete,Sponky Ponky,36,4,9,,,,
43,up,Zonke Dikana,Uyandithanda,43,1,9,,,,
44,-,Big Will's NYE Party,Auld Lang Syne,-,44,1,,,,
45,up,Brenda Fassie,Wedding Day,49,14,9,,,,
46,up,Lebo Mathosa,I Love Music,48,11,9,,,,
47,up,Rusted Root,Send Me On My Way,55,5,9,,,,
48,up,Nelisiwe Sibiya,Mama Ka Bafana,53,19,9,,,,
49,-,Burna Boy,Anybody,-,22,6,,,,
50,up,Ms Level,Vele Ng'yamthanda,76,2,7,,,,
51,up,Kabelo,Pantsula 4 Life,51,8,7,,,,
52,down,Lebo Mathosa,Free,50,13,9,,,,
53,up,Johnny Clegg,King of Time,54,15,9,,,,
54,down,Various Artists,Special Star,7,2,9,,,,
55,down,Kabelo,For As Long Ngisaphefumula,39,9,7,,,,
56,down,Oliver “Tuku” Mtukudzi,Neria,52,11,9,,,,
57,up,Zonke Dikana,Intliziyo,97,2,8,,,,
58,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,69,22,9,,,,
59,-,Skorch Bun It & CoolBlaze,Baby Bells Riddim (Instrumental),-,59,1,,,,
60,-,Skorch Bun It & CoolBlaze,Good Vibes Only (feat. ThaDudeFeev),-,60,1,,,,
61,-,Carine Mokonzi & Koffi Olomide,Autorité,-,61,1,,,,
62,-,Rajey,Eleki yo te,-,62,1,,,,
63,-,Burna Boy,Gum Body (feat. Jorja Smith),-,16,4,,,,
64,-,Skorch Bun It & CoolBlaze,I Love My Rum (feat. King Bubba FM),-,64,1,,,,
65,down,Burna Boy,Money Play,62,53,2,,,,
66,-,Joeboy,Beginning,-,39,2,,,,
67,-,Eirini Papadopoulou,Koita Min Aggizeis,-,67,1,,,,
68,-,Skorch Bun It & CoolBlaze,Who Pay!? (Big Bumpa) [feat. Salty & Sekon Sta],-,68,1,,,,
69,-,Amanda Black,Love Again,-,12,3,,,,
70,-,Asim Azhar,Tere Liye,-,70,1,,,,
71,down,Khuzani,Isilingo,11,4,4,,,,
72,-,Skorch Bun It & CoolBlaze,Fire (feat. Sekon Sta),-,72,1,,,,
73,-,House of Scotland Pipe Band,Auld Lang Syne,-,73,1,,,,
74,-,Nabeel Shaukat Ali,Abroo,-,74,1,,,,
75,-,Fireboy DML,Vibration,-,49,1,,,,
76,-,Skorch Bun It & CoolBlaze,Tambourine (feat. Gbmnutron),-,76,1,,,,
77,-,Anton Goosen,Skippietjie Skommel,-,77,1,,,,
78,-,Larry Gaaga & Flavour,Tene (Living In Bondage),-,78,1,,,,
79,-,The Athenians,Bouzoukia Ke Koutoukia,-,79,1,,,,
80,-,ミラクルミュージカル,The Mind Electric,-,80,1,,,,
81,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,81,1,,,,
82,-,The Athenians,Alexandra,-,82,1,,,,
83,-,The Massed Military Band,Raf March Past / Star Wars Theme / Star Trek Voyager / Diamond Nine / Life on the Ocean Wave / Heart of Oak / Rule Britannia / The Sky's the Limit-Extracts / F-35 Lightning / Eagle Squadron...,-,83,1,,,,
84,-,The Athenians,Barba Nicolas,-,84,1,,,,
85,-,Adalberto Alvarez y Su Son,Bailando en La Tropical,-,85,1,,,,
86,-,The Athenians,I Jitonissa,-,86,1,,,,
87,-,Adalberto Alvarez y Su Son,El melón,-,87,1,,,,
88,-,The Athenians,Jiati,-,88,1,,,,
89,-,Adalberto Alvarez y Su Son,Tu falta de ortografía,-,89,1,,,,
90,-,The Athenians,Mastro Vassilis,-,90,1,,,,
91,-,The Athenians,To Gaidouri Tou Jiorika,-,91,1,,,,
92,-,Despina Vandi,Skotose Me (Original),-,92,1,,,,
93,-,The Athenians,O Ymnos Tis Retsinas,-,93,1,,,,
94,down,aKING,Against All Odds,57,14,9,,,,
95,-,The Athenians,Ftochojitonies,-,95,1,,,,
96,-,Vusi Nova,Andzazi,-,21,7,,,,
97,down,Leon Schuster,Hie' Kommie Bokke,59,1,9,,,,
98,down,Burna Boy,Pree Me,60,31,9,,,,
99,down,Khadja Nin,Wale Watu,58,3,9,,,,
100,down,Wizkid,Final (Baba Nla),56,36,9,,,,
