Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Wizkid,Essence,7,1,57,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,109,,,,
4,up,Davido,Aye,4,2,71,,,,
5,down,Donna Taggart,Jealous of the Angels,3,1,109,,,,
6,up,Zonke Dikana,Uyandithanda,9,1,109,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",90,3,90,,,,
8,down,Jan Blohm,Word Wakker,6,2,109,,,,
9,-,Wizkid,Mood,-,9,8,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,109,,,,
11,down,Salif Keita,Africa,8,2,109,,,,
12,down,Mr Eazi,Leg Over,11,5,93,,,,
13,up,Wizkid,Daddy Yo,13,10,107,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,105,,,,
15,-,Jan Blohm,Groen Trui,-,1,99,,,,
16,up,Ntando,Nono,17,1,105,,,,
17,up,Lebo Mathosa,I Love Music,23,13,99,,,,
18,-,Juan Boucher,Vreemdeling,-,18,1,,,,
19,down,Gerhard Steyn,Baby Tjoklits,10,1,102,,,,
20,down,Rusted Root,Send Me On My Way,19,5,105,,,,
21,down,047,Ubuhle (feat. Vusi Nova),20,10,99,,,,
22,up,Johnny Clegg,King of Time,34,15,109,,,,
23,-,Juan Boucher,Deurskynend,-,23,1,,,,
24,down,Kabelo,Zonke,22,6,97,,,,
25,down,Lebo Mathosa,Free,24,13,96,,,,
26,down,Nelisiwe Sibiya,Mama Ka Bafana,25,19,107,,,,
27,down,Kabelo,For As Long Ngisaphefumula,26,9,97,,,,
28,-,Kabelo,Pantsula 4 Life,-,8,92,,,,
29,down,Oliver “Tuku” Mtukudzi,Neria,28,11,95,,,,
30,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),76,30,2,,,,
31,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,30,22,106,,,,
32,up,Leon Schuster,Hie' Kommie Bokke,33,1,91,,,,
33,down,Demis Roussos,My Friend the Wind,31,16,104,,,,
34,up,Freshlyground,Take Me to the Dance,35,25,103,,,,
35,down,Joeboy,Alcohol,21,2,9,,,,
36,-,Nobuhle & Sun-El Musician,Sawubona,-,6,10,,,,
37,-,Marula Boom,Doen Die Sexy Hoender,-,13,100,,,,
38,down,Jan Blohm,7 Jaar,37,17,89,,,,
39,down,aKING,Against All Odds,29,14,92,,,,
40,-,Thami Shobede,Sthandwa,-,8,95,,,,
41,down,Burna Boy,Bank On It,39,1,53,,,,
42,down,aKING,You and I,36,16,98,,,,
43,down,Zonke Dikana,Intliziyo,32,2,99,,,,
44,down,Wouter van de Venter,As Die Hieppies Begin Dans,38,18,94,,,,
45,down,Various Artists,Special Star,16,2,101,,,,
46,-,Fireboy DML,Peru,-,8,8,,,,
47,down,Team Mosha,Senya Retla Patela,40,18,95,,,,
48,down,Lebo Mathosa,It's About Time (Boom Shaka),42,26,89,,,,
49,down,Dario G,Sunchyme,45,33,97,,,,
50,down,Juluka,Impi,43,3,88,,,,
51,-,Adekunle Gold & Davido,High,-,51,6,,,,
52,down,Brenda Mtambo,Mhlaba Wethu,12,1,107,,,,
53,down,Various Artists,Burn Out,46,27,87,,,,
54,-,Juan Boucher,Trein,-,9,1,,,,
55,-,Juan Boucher,My Hart Bloei Vir Jou,-,55,1,,,,
56,-,Juan Boucher,Novah,-,56,1,,,,
57,-,Hot Water,Wamkelekile,-,17,83,,,,
58,up,Runtown,Mad over You,64,50,49,,,,
59,down,Mr Eazi,Skin Tight (feat. Efya),47,40,78,,,,
60,down,Koos Kombuis,Lisa Se Klavier,15,3,101,,,,
61,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,48,39,87,,,,
62,down,Tokollo,No. 1 Tsotsi,51,10,78,,,,
63,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),53,42,88,,,,
64,down,Ntencane,Wawuthembeni,52,1,91,,,,
65,down,Korede Bello,Do Like That,54,23,76,,,,
66,-,LADIPOE & Buju,Feeling,-,2,25,,,,
67,-,Stefan Jansen,Suikerbos,-,67,3,,,,
68,-,Moshy Kraus,Yevonim 2,-,68,1,,,,
69,down,Jabu Khanyile & Bayete,Sponky Ponky,18,4,106,,,,
70,-,Lars Winnerbäck & Hovet,Stort Liv,-,70,1,,,,
71,down,Jabu Hlongwane,Vuma Moya Wami,49,11,71,,,,
72,-,Moshy Kraus,Yevunim 2,-,72,1,,,,
73,-,Ama Double SS,Sbiya No Thuthani,-,73,1,,,,
74,-,Juan Boucher,Inleiding: Hier Waar Ek Nou Is,-,74,1,,,,
75,-,Moshy Kraus,Yevunim,-,75,1,,,,
76,-,Wendy Shay,Break My Waist,-,76,1,,,,
77,-,Willem van der Ryst,Suid Van Eden,-,77,1,,,,
78,down,The Band of the Scots Guards,Flower of Scotland,56,21,80,,,,
79,-,Wizkid,Anoti,-,34,3,,,,
80,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,2,,,,
81,-,Gift Matjila,Ek Staan By Jou,-,75,2,,,,
82,-,uMzukulu KaShafuza,Noma Ningasizonda,-,82,1,,,,
83,-,Bobomfanawepiki,Mina Ngakuxolela,-,83,1,,,,
84,-,Leonard Dembo & The Barura Express,Sarura Wako,-,84,1,,,,
85,-,Highlands Worship,Fresh Wind (Instrumental),-,85,1,,,,
86,-,Bonifácio Aurio,Oi Moça,-,86,1,,,,
87,down,Frikkie En Die Dolfyne,Visgat,44,21,82,,,,
88,-,Né Gonçalves,Sembamar,-,88,1,,,,
89,-,Leonard Dembo & The Barura Express,Vane Mazita Ngavaremekedzwe,-,89,1,,,,
90,down,Davido,Jowo,71,1,50,,,,
91,-,Juan Boucher,Koue Hande,-,43,1,,,,
92,-,Juan Boucher,Jy Is,-,92,1,,,,
93,-,Mangwenya Diana Samkange,Kudzungaira,-,93,1,,,,
94,-,Ihhashi Elimhlophe,Mina Nawe,-,94,1,,,,
95,-,Tongai Moyo & Utakataka Express,Dewa,-,95,1,,,,
96,-,Udlubheke,Ziyekeni,-,96,1,,,,
97,-,Sepideh Vahidi & Beshar Al Azzawi,Blossom,-,97,1,,,,
98,down,Jan Blohm,Maria Magdalena,59,25,70,,,,
99,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,63,,,,
100,down,Soul Kulture,Ngeliny’ilanga,61,29,76,,,,
