Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,33,1,2,,,,
2,up,Sunset Sweatshop,Coming Along,3,1,42,,,,
3,-,Jan Blohm,Ou Karoo,-,1,6,,,,
4,down,Zonke Dikana,Uyandithanda,1,1,42,,,,
5,down,Jan Blohm,Groen Trui,2,1,42,,,,
6,down,Gerhard Steyn,Baby Tjoklits,5,1,39,,,,
7,up,Davido,Aye,7,2,6,,,,
8,up,Jan Blohm,Word Wakker,13,2,42,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,32,,,,
10,down,Burna Boy,Monsters You Made (feat. Chris Martin),6,6,2,,,,
11,down,Brenda Fassie,Weekend Special,9,4,42,,,,
12,up,Koos Kombuis,Lisa Se Klavier,12,3,40,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,42,,,,
14,up,Mr Eazi,Leg Over,14,5,41,,,,
15,down,Donna Taggart,Jealous of the Angels,4,1,42,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,40,,,,
17,-,Nox,My Melody (feat. Master KG),-,17,1,,,,
18,down,Marula Boom,Doen Die Sexy Hoender,16,13,34,,,,
19,down,Various Artists,Special Star,17,2,35,,,,
20,down,Ntando,Nono,19,1,42,,,,
21,down,Brenda,Vuli Ndlela,20,15,35,,,,
22,down,Jabu Khanyile & Bayete,Sponky Ponky,21,4,42,,,,
23,down,Khadja Nin,Wale Watu,22,3,40,,,,
24,down,047,Ubuhle (feat. Vusi Nova),23,10,42,,,,
25,down,Rusted Root,Send Me On My Way,18,5,40,,,,
26,up,Johnny Clegg,King of Time,27,15,42,,,,
27,down,Salif Keita,Africa,10,2,42,,,,
28,down,Brenda Fassie,Wedding Day,25,14,39,,,,
29,down,Kabelo,Zonke,26,9,38,,,,
30,up,Kabelo,Pantsula 4 Life,30,9,37,,,,
31,up,Kabelo,For As Long Ngisaphefumula,31,10,37,,,,
32,down,Nelisiwe Sibiya,Mama Ka Bafana,28,19,40,,,,
33,down,aKING,Against All Odds,32,16,34,,,,
34,up,Oliver “Tuku” Mtukudzi,Neria,55,12,38,,,,
35,down,Freshlyground,Take Me to the Dance,34,25,37,,,,
36,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,50,22,40,,,,
37,down,aKING,You and I,35,18,34,,,,
38,up,Lebo Mathosa,Free,63,13,38,,,,
39,down,Leon Schuster,Hie' Kommie Bokke,36,1,36,,,,
40,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],29,29,2,,,,
41,up,Yemi Alade,Johnny,62,29,32,,,,
42,down,Hot Water,Wamkelekile,39,19,31,,,,
43,down,Jan Blohm,7 Jaar,37,17,33,,,,
44,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,31,,,,
45,down,Team Mosha,Senya Retla Patela,43,18,32,,,,
46,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,29,,,,
47,down,Zonke Dikana,Intliziyo,42,2,35,,,,
48,down,Dario G,Sunchyme,45,33,33,,,,
49,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,18,29,,,,
50,up,Mr Eazi,Skin Tight (feat. Efya),58,40,14,,,,
51,up,Steve Hofmeyr,Die Stem,53,41,31,,,,
52,down,Ntencane,Wawuthembeni,38,1,32,,,,
53,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,60,39,24,,,,
54,up,Tokollo,No. 1 Tsotsi,69,10,19,,,,
55,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),61,42,24,,,,
56,up,Korede Bello,Do Like That,59,23,17,,,,
57,up,Various Artists,Burn Out,57,27,24,,,,
58,up,Frikkie En Die Dolfyne,Visgat,79,21,21,,,,
59,up,Jabu Hlongwane,Vuma Moya Wami,92,11,16,,,,
60,down,Demis Roussos,My Friend the Wind,51,16,38,,,,
61,up,The Band of the Scots Guards,Flower of Scotland,95,21,18,,,,
62,up,Jaziel Brothers,Ndikuthethembisa Uthando,94,27,15,,,,
63,down,Wizkid,Daddy Yo,54,10,40,,,,
64,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,13,,,,
65,up,Soul Kulture,Ngeliny’ilanga,99,29,17,,,,
66,up,Koos Kombuis,Bicycle Sonder 'n Slot,91,30,12,,,,
67,up,Burna Boy,Time Flies (feat. Sauti Sol),77,50,2,,,,
68,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,7,,,,
69,up,Jan Blohm,Liefde Maak,100,32,11,,,,
70,-,Mashamplani,Ratlala,-,34,4,,,,
71,-,Msaki,Iimfama Ziyabona,-,34,14,,,,
72,-,Master Dee,Ubukhosi (feat. Mr Vee Sholo),-,72,1,,,,
73,-,Korede Bello,Godwin,-,40,5,,,,
74,-,Chris Chameleon,Die Onverkrygbare,-,37,8,,,,
75,-,Yma Sumac,Ataypura,-,75,1,,,,
76,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,12,,,,
77,-,Humberto Luís,Confie n’Ele,-,77,1,,,,
78,-,Q2,Under G,-,78,1,,,,
79,up,Brenda Mtambo,Mhlaba Wethu,93,1,42,,,,
80,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,13,,,,
81,down,Burna Boy,Alarm Clock,52,52,2,,,,
82,-,Oscar Makamu Na Majuvani Sisters,Buku Ya Vutomi,-,82,1,,,,
83,-,047,Wen'ungowam,-,45,12,,,,
84,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,6,,,,
85,-,Oscar Makamu Na Majuvani Sisters,Vatshwa Valala,-,85,1,,,,
86,-,Jan Blohm,Jenny,-,12,4,,,,
87,-,Burna Boy,Wonderful,-,87,1,,,,
88,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,88,1,,,,
89,-,Makhadzi,Munna (feat. Maxy & Master KG),-,17,2,,,,
90,-,Jan Rhaap,Maak Jou Maak(E),-,58,1,,,,
91,-,UMNTUYENZIWA,Qula Kwedini (Inhliziyo Enecala),-,91,1,,,,
92,-,Minhotos Marotos,Cantiga À Gnr,-,92,1,,,,
93,-,Niniola,Addicted (Extended Version),-,93,1,,,,
94,-,DJ Tarico,Capotar (feat. Mano Tsotsi),-,94,1,,,,
95,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,95,1,,,,
96,down,Burna Boy,23,24,18,2,,,,
97,-,Jaziel Brothers,Ndinike Indawo,-,37,9,,,,
98,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,6,,,,
99,-,Jimmy Dludlu,Point of View,-,27,3,,,,
100,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,2,,,,
