Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Wizkid,Essence,2,1,47,,,,
3,up,Burna Boy,Bank On It,21,1,43,,,,
4,up,Zonke Dikana,Uyandithanda,4,1,99,,,,
5,down,Sunset Sweatshop,Coming Along,3,1,99,,,,
6,down,LADIPOE & Buju,Feeling,5,2,18,,,,
7,down,Gerhard Steyn,Baby Tjoklits,6,1,92,,,,
8,down,Donna Taggart,Jealous of the Angels,7,1,99,,,,
9,down,Davido,Aye,8,2,61,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,99,,,,
11,up,Brenda Fassie,Weekend Special,11,4,93,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,85,,,,
13,up,Jan Blohm,Word Wakker,13,2,99,,,,
14,up,Koos Kombuis,Lisa Se Klavier,14,3,93,,,,
15,up,Brenda Mtambo,Mhlaba Wethu,15,1,97,,,,
16,up,Wizkid,Daddy Yo,25,10,97,,,,
17,down,Ntando,Nono,16,1,97,,,,
18,up,Marula Boom,Doen Die Sexy Hoender,18,13,91,,,,
19,up,Thami Shobede,Sthandwa,19,8,88,,,,
20,up,Brenda,Vuli Ndlela,20,15,83,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,22,4,98,,,,
22,up,Khadja Nin,Wale Watu,27,3,96,,,,
23,up,047,Ubuhle (feat. Vusi Nova),24,10,91,,,,
24,down,Rusted Root,Send Me On My Way,23,5,96,,,,
25,up,Johnny Clegg,King of Time,28,15,99,,,,
26,down,Various Artists,Special Star,17,2,91,,,,
27,up,Nelisiwe Sibiya,Mama Ka Bafana,33,19,97,,,,
28,up,Lebo Mathosa,I Love Music,30,11,90,,,,
29,-,Lordnelle,You,-,29,1,,,,
30,up,Nobuhle & Sun-El Musician,Sawubona,48,6,5,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,35,22,96,,,,
32,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",69,32,3,,,,
33,up,Demis Roussos,My Friend the Wind,34,16,94,,,,
34,up,Zonke Dikana,Intliziyo,41,2,89,,,,
35,up,Freshlyground,Take Me to the Dance,37,25,93,,,,
36,-,Brenda Fassie,Wedding Day,-,14,92,,,,
37,up,aKING,You and I,39,16,89,,,,
38,down,Salif Keita,Africa,12,2,99,,,,
39,up,Wouter van de Venter,As Die Hieppies Begin Dans,44,18,84,,,,
40,up,Jan Blohm,7 Jaar,42,17,79,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,8,95,,,,
42,-,Mr Eazi,Leg Over,-,5,85,,,,
43,up,Team Mosha,Senya Retla Patela,45,18,85,,,,
44,up,Dario G,Sunchyme,46,33,87,,,,
45,up,Frikkie En Die Dolfyne,Visgat,52,21,72,,,,
46,up,Mr Eazi,Skin Tight (feat. Efya),50,40,68,,,,
47,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,51,39,77,,,,
48,up,Ntencane,Wawuthembeni,57,1,81,,,,
49,down,Leon Schuster,Hie' Kommie Bokke,36,1,83,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,78,,,,
51,-,aKING,Against All Odds,-,14,82,,,,
52,-,Buju,Outside,-,52,1,,,,
53,up,Jabu Hlongwane,Vuma Moya Wami,96,11,61,,,,
54,-,Oliver “Tuku” Mtukudzi,Neria,-,11,86,,,,
55,up,Korede Bello,Do Like That,55,23,66,,,,
56,-,Jan Blohm,Groen Trui,-,1,92,,,,
57,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),60,24,64,,,,
58,down,Kabelo,Zonke,26,6,89,,,,
59,down,Lebo Mathosa,Free,29,13,87,,,,
60,down,Kabelo,Pantsula 4 Life,32,8,87,,,,
61,down,Kabelo,For As Long Ngisaphefumula,31,9,88,,,,
62,down,The Band of the Scots Guards,Flower of Scotland,56,21,70,,,,
63,-,Don wura,Set Awon Tani (feat. Jargo Kush & Idowest),-,63,1,,,,
64,down,Hot Water,Wamkelekile,40,17,77,,,,
65,-,Mma Ausi,Setimela,-,65,1,,,,
66,down,Fireboy DML,Peru,58,8,2,,,,
67,down,Various Artists,Burn Out,43,27,78,,,,
68,down,Lebo Mathosa,It's About Time (Boom Shaka),47,26,80,,,,
69,down,Juluka,Impi,49,3,79,,,,
70,-,Zoë Modiga,Isegazini,-,70,1,,,,
71,-,Jack Jezzro,On an Evening in Roma,-,71,1,,,,
72,down,Tokollo,No. 1 Tsotsi,53,10,68,,,,
73,-,Tocky Vibes,Manyatera,-,73,1,,,,
74,-,Burna Boy,23,-,18,16,,,,
75,-,Bushman,I Believe (feat. Earl Chinna Smith) [extended version],-,75,1,,,,
76,-,Tocky Vibes,Chikwereti,-,76,1,,,,
77,-,Gadla Nxumalo,Kwashoyena (feat. Mqhele Kashaka),-,77,1,,,,
78,down,Simoné Roets,Dans In Die Donker,74,74,2,,,,
79,-,Hortêncio Langa,Majikha Experimental Nº 2,-,79,1,,,,
80,-,Shiraz Uppal,Ye Dil Mera Tip Tip,-,80,1,,,,
81,-,Gadla Nxumalo,Onse Vader,-,81,1,,,,
82,-,"Derick Banks, P. Lowe & Archie & Sizzle",Water,-,82,1,,,,
83,-,Nobuhle & Black Motion,Eloyi,-,77,1,,,,
84,-,Mohamed Hamaki,Gara Eh,-,84,1,,,,
85,-,Stewart Sukuma,A Lirandzo (feat. Hortencio Langa),-,85,1,,,,
86,-,J.B. De Carvalho E Seu Terreiro,Fui à Umbanda,-,86,1,,,,
87,-,Nobuhle,Fire (feat. Mpho.Wav),-,87,1,,,,
88,-,8L,Mainini (feat. Tocky Vibes) [Remix],-,88,1,,,,
89,-,Imithente,Itshitshi,-,89,1,,,,
90,-,Don Malume,Your Love,-,90,1,,,,
91,-,The Chieftains,Luz de Luna (feat. Ry Cooder & Chavela Vargas),-,91,1,,,,
92,-,Yothu Yindi,Superhighway,-,92,1,,,,
93,-,Drums World Collective,Shangai Drums (Oriental Music),-,93,1,,,,
94,-,Jan Blohm,Maria Magdalena,-,25,60,,,,
95,down,Lebo Mathosa,Au Dede,62,32,68,,,,
96,down,Soul Kulture,Ngeliny’ilanga,63,29,68,,,,
97,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,56,,,,
98,down,Jaziel Brothers,Ndikuthethembisa Uthando,85,27,56,,,,
99,down,Joeboy,Baby,95,1,44,,,,
100,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,56,,,,
