Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,27,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,19,,,,
3,up,Ayra Starr,Rush,3,1,7,,,,
4,up,Johnny Clegg & Savuka,Great Heart,4,1,26,,,,
5,up,Wizkid,Ojuelegba,5,4,23,,,,
6,up,Donna Taggart,Jealous of the Angels,12,1,157,,,,
7,up,Sunset Sweatshop,Coming Along,7,1,156,,,,
8,up,Gerhard Steyn,Baby Tjoklits,8,1,143,,,,
9,-,Burna Boy,It's Plenty,-,3,11,,,,
10,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),6,2,26,,,,
11,up,Davido,Aye,13,2,118,,,,
12,up,Salif Keita,Africa,14,2,156,,,,
13,up,Jan Blohm,Word Wakker,15,2,157,,,,
14,up,Koos Kombuis,Lisa Se Klavier,18,3,146,,,,
15,up,Sankomota,Now or Never,19,15,10,,,,
16,up,Mr Eazi,Leg Over,20,5,138,,,,
17,up,Zonke Dikana,Uyandithanda,22,1,157,,,,
18,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,138,,,,
19,up,Wizkid,Daddy Yo,23,10,152,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,21,1,153,,,,
21,up,P-Square,Personally,28,21,23,,,,
22,down,Rex Rabanye,O Nketsang,11,7,7,,,,
23,up,Jabu Khanyile & Bayete,Sponky Ponky,29,4,153,,,,
24,up,Wizkid,Essence,30,1,105,,,,
25,up,Moneoa,Yekelela,31,6,23,,,,
26,-,Rema,Calm Down,-,1,28,,,,
27,up,Khadja Nin,Wale Watu,34,3,149,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,157,,,,
29,down,Juluka,Impi,9,3,134,,,,
30,up,Burna Boy,Bank On It,38,1,101,,,,
31,up,Johnny Clegg,King of Time,48,15,156,,,,
32,up,Lebo Mathosa,Free,39,13,144,,,,
33,up,Kabelo,For As Long Ngisaphefumula,40,10,141,,,,
34,up,Kabelo,Pantsula 4 Life,42,9,133,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,62,,,,
36,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,49,22,153,,,,
37,up,Davido,The Sound (feat. Uhuru & DJ Buckz),50,36,13,,,,
38,up,Freshlyground,Take Me to the Dance,52,25,149,,,,
39,up,aKING,You and I,54,18,145,,,,
40,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,23,,,,
41,up,Johnny Clegg & Juluka,Africa,55,34,26,,,,
42,up,Jan Blohm,7 Jaar,56,17,136,,,,
43,up,Hot Water,Wamkelekile,58,19,128,,,,
44,down,Johnny Clegg & Juluka,Scatterlings of Africa,10,6,25,,,,
45,up,Zonke Dikana,Intliziyo,57,2,146,,,,
46,up,Wizkid,Show You the Money,59,46,23,,,,
47,up,Mbongeni Ngema,Stimela SaseZola,60,1,23,,,,
48,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],62,33,118,,,,
49,up,Wouter van de Venter,As Die Hieppies Begin Dans,73,18,137,,,,
50,up,Team Mosha,Senya Retla Patela,63,18,142,,,,
51,-,ANATII,Thixo Onofefe,-,49,1,,,,
52,down,Oliver “Tuku” Mtukudzi,Todii,46,31,7,,,,
53,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),37,5,26,,,,
54,up,Samthing Soweto,Amagents,64,1,21,,,,
55,down,Rusted Root,Send Me On My Way,32,5,153,,,,
56,up,Demis Roussos,My Friend the Wind,61,16,151,,,,
57,down,Johnny Clegg & Juluka,December African Rain,51,27,25,,,,
58,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,93,42,25,,,,
59,down,Mango Groove,Special Star,25,5,25,,,,
60,down,Victony,Soweto,45,45,7,,,,
61,-,"Khaid, Zlatan & Rexxie",Amala,-,61,1,,,,
62,-,Blaqbonez,ESS MAMA (feat. Tekno),-,62,1,,,,
63,-,Wizkid,2 Sugar (feat. Ayra Starr),-,63,1,,,,
64,-,Msaki & Sun-El Musician,Pata Pata Saguquka,-,64,2,,,,
65,-,Lil Meri,Bokamoso (feat. Sickzo & Zumzero),-,65,1,,,,
66,-,Don Kikas,Kaporroto,-,66,1,,,,
67,-,King Isaac,Rova Ngoma,-,67,1,,,,
68,-,Zandie Khumalo,Still Grateful (feat. Sneziey & Umzumbe Inspirational Choir),-,68,1,,,,
69,-,Konstantinos Tsahouridis,Ekripse I Nihta (Dance Remix by Panos Haritidis),-,69,1,,,,
70,down,Johnny Clegg & Juluka,African Sky Blue,66,51,25,,,,
71,down,Johnny Clegg & Juluka,Kilimanjaro,68,38,25,,,,
72,-,Bella Shmurda,Contraband,-,72,1,,,,
73,-,Zandie Khumalo,Khanya (feat. Lindani),-,73,1,,,,
74,-,Stamatis Kraounakis,Fila Me (Junior D & Nikos Villa Official Remix),-,74,1,,,,
75,-,ANATII,Amadlozi (feat. Lookatups),-,75,1,,,,
76,up,Frikkie En Die Dolfyne,Visgat,99,21,123,,,,
77,up,Tokollo,No. 1 Tsotsi,97,10,121,,,,
78,-,Zandie Khumalo,Akwanele (feat. Lindani),-,78,1,,,,
79,-,Wizkid,Frames (Who's Gonna Know),-,79,1,,,,
80,-,Inessa Gragovskaya,With You,-,80,1,,,,
81,-,Hashim Zaman,Huzoor,-,81,1,,,,
82,-,Rev. Dr. Chimwemwe Mhango,Nyenyezi,-,82,1,,,,
83,-,Kadu Pires,Eu Sem Você (Kizomba) [feat. DJ Kakah],-,83,1,,,,
84,-,Nuxito,Você Me Coçou (feat. Jay Kim),-,84,1,,,,
85,-,Pagona Athanasiou,Halasia Mou,-,85,1,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,153,,,,
87,up,Oliver “Tuku” Mtukudzi,Neria (Live),95,62,5,,,,
88,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,127,,,,
89,down,Ntando,Nono,26,1,147,,,,
90,down,Marula Boom,Doen Die Sexy Hoender,27,13,146,,,,
91,down,Kabelo,Zonke,35,9,145,,,,
92,down,Lebo Mathosa,I Love Music,36,14,139,,,,
93,down,Oliver “Tuku” Mtukudzi,Neria,41,12,139,,,,
94,down,aKING,Against All Odds,47,16,139,,,,
95,down,Leon Schuster,Hie' Kommie Bokke,44,1,138,,,,
96,-,Jabu Hlongwane,Vuma Moya Wami,-,11,112,,,,
97,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,98,1,95,,,,
98,-,Msaki,Iimfama Ziyabona,-,34,98,,,,
99,down,Mr Eazi,Skin Tight (feat. Efya),96,40,123,,,,
100,down,Lebo Mathosa,It's About Time (Boom Shaka),65,26,137,,,,
