Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Savuka,Great Heart,1,1,2,,,,
2,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),4,2,2,,,,
3,up,Burna Boy,Last Last,45,1,3,,,,
4,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,1,1,,,,
5,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),18,5,2,,,,
6,up,Juluka,Impi,6,3,110,,,,
7,up,Davido,Aye,10,2,94,,,,
8,up,Jabu Khanyile & Bayete,Sponky Ponky,13,4,129,,,,
9,up,Sunset Sweatshop,Coming Along,40,1,132,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,133,,,,
11,down,Donna Taggart,Jealous of the Angels,5,1,133,,,,
12,down,Jan Blohm,Word Wakker,3,2,133,,,,
13,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,114,,,,
14,up,Salif Keita,Africa,24,2,132,,,,
15,down,Koos Kombuis,Lisa Se Klavier,8,3,123,,,,
16,up,Brenda Mtambo,Mhlaba Wethu,22,1,130,,,,
17,down,Zonke Dikana,Uyandithanda,11,1,133,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,129,,,,
19,down,Thami Shobede,Sthandwa,12,8,118,,,,
20,up,Burna Boy,Bank On It,23,1,77,,,,
21,down,Wizkid,Essence,14,1,81,,,,
22,down,Rusted Root,Send Me On My Way,17,5,129,,,,
23,down,047,Ubuhle (feat. Vusi Nova),15,10,120,,,,
24,down,Khadja Nin,Wale Watu,19,3,126,,,,
25,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,6,1,,,,
26,down,Kabelo,Zonke,21,9,121,,,,
27,up,Johnny Clegg,King of Time,33,15,132,,,,
28,down,Lebo Mathosa,Free,26,13,120,,,,
29,-,Jan Blohm,Groen Trui,-,1,121,,,,
30,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,39,22,129,,,,
31,down,Leon Schuster,Hie' Kommie Bokke,30,1,115,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,38,,,,
33,up,Demis Roussos,My Friend the Wind,46,16,127,,,,
34,up,Johnny Clegg & Juluka,Africa,41,34,2,,,,
35,up,Hot Water,Wamkelekile,37,19,104,,,,
36,up,Lebo Mathosa,It's About Time (Boom Shaka),63,26,113,,,,
37,up,Dario G,Sunchyme,100,33,120,,,,
38,up,Johnny Clegg & Juluka,Kilimanjaro,80,38,2,,,,
39,-,Ntando,Nono,-,1,123,,,,
40,up,Mr Eazi,Skin Tight (feat. Efya),95,40,101,,,,
41,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,41,1,,,,
42,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,98,42,2,,,,
43,-,Marula Boom,Doen Die Sexy Hoender,-,13,122,,,,
44,up,Frikkie En Die Dolfyne,Visgat,82,21,100,,,,
45,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,108,,,,
46,up,Tokollo,No. 1 Tsotsi,83,10,99,,,,
47,down,Juan Boucher,Koue Hande,43,43,5,,,,
48,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,110,,,,
49,up,Korede Bello,Do Like That,85,23,100,,,,
50,down,Mr Eazi,Leg Over,9,5,115,,,,
51,up,Ntencane,Wawuthembeni,84,1,114,,,,
52,-,Johnny Clegg & Juluka,December African Rain,-,27,1,,,,
53,up,The Band of the Scots Guards,Flower of Scotland,86,21,103,,,,
54,up,Jabu Hlongwane,Vuma Moya Wami,87,11,95,,,,
55,up,Lebo Mathosa,Au Dede,97,33,95,,,,
56,down,Various Artists,Special Star,35,2,124,,,,
57,up,Jan Blohm,Maria Magdalena,88,25,91,,,,
58,down,Lebo Mathosa,I Love Music,20,14,117,,,,
59,-,Freshlyground,Take Me to the Dance,-,25,125,,,,
60,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,94,,,,
61,down,aKING,Against All Odds,29,16,116,,,,
62,down,Oliver “Tuku” Mtukudzi,Neria,28,12,118,,,,
63,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,116,,,,
64,up,Soul Kulture,Ngeliny’ilanga,89,29,96,,,,
65,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,1,,,,
66,down,aKING,You and I,32,18,122,,,,
67,-,Zlatan,Money (feat. Davido),-,67,1,,,,
68,-,Johnny Clegg & Juluka,African Sky Blue,-,51,1,,,,
69,down,Jan Blohm,7 Jaar,36,17,113,,,,
70,down,Zonke Dikana,Intliziyo,34,2,123,,,,
71,-,Umgqumeni,Isokhalweni,-,71,1,,,,
72,-,Young Jonn,Next To You (feat. Vedo),-,72,1,,,,
73,-,SPINALL & Asake,PALAZZO,-,73,1,,,,
74,-,Loud Urban Choir,Bloody Samaritan (Cover),-,74,1,,,,
75,down,Wizkid,Daddy Yo,38,10,130,,,,
76,down,Various Artists,Burn Out,47,27,109,,,,
77,-,Umgqumeni,Awugqoze,-,77,1,,,,
78,-,Bongane Sax,Naninina (Sax Rendition),-,78,1,,,,
79,-,Thokozani Langa,Izikhebeleshe,-,79,1,,,,
80,-,Blaq Nongom & The KwaZulu Mass Choir,Izikhukhula,-,80,1,,,,
81,down,Team Mosha,Senya Retla Patela,42,18,119,,,,
82,-,Mbongeni Ngema,Stimela SaseZola,-,1,1,,,,
83,-,Mango Groove,Special Star,-,5,1,,,,
84,-,Yasmine,Doce Atração,-,84,1,,,,
85,-,Anonymous,Hayom Yom Huledet,-,85,1,,,,
86,-,Kevin Maduna,Love Bite,-,86,1,,,,
87,-,Umgqumeni,Bayefana,-,87,1,,,,
88,-,Kay Jay,Love Again,-,88,1,,,,
89,-,Teejay Omar,Tsamaya,-,89,1,,,,
90,-,"Corlea, Tarryn Lamb & Monique Steyn",Sway (Live At Sun Arena Pretoria / 2019),-,90,1,,,,
91,-,Bongane Sax,Yani'mvula (Sax Rendition),-,91,1,,,,
92,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),81,24,95,,,,
93,down,Jaziel Brothers,Ndikuthethembisa Uthando,90,27,85,,,,
94,-,Runtown,Mad over You,-,50,70,,,,
95,down,Koos Kombuis,Bicycle Sonder 'n Slot,91,30,83,,,,
96,-,Rex Rabanye,O Nketsang,-,14,1,,,,
97,down,Deborah,Abanye Bayombona,2,2,3,,,,
98,-,Davido,Jowo,-,1,65,,,,
99,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,67,,,,
100,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,81,,,,
