Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,22,,,,
2,up,Jan Blohm,Groen Trui,3,1,155,,,,
3,up,Gerhard Steyn,Baby Tjoklits,4,1,157,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,3,153,,,,
5,down,Burna Boy,Last Last,2,1,42,,,,
6,up,Koos Kombuis,Lisa Se Klavier,17,3,160,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,172,,,,
8,up,Mr Eazi,Leg Over,8,5,153,,,,
9,up,Zonke Dikana,Uyandithanda,9,1,172,,,,
10,up,Mango Groove,Special Star,11,5,37,,,,
11,down,Jabu Khanyile & Bayete,Sponky Ponky,10,4,168,,,,
12,down,Rema,Calm Down,5,1,43,,,,
13,down,Wizkid,Essence,12,1,120,,,,
14,up,Moneoa,Yekelela,40,4,38,,,,
15,down,Wizkid,Daddy Yo,13,10,167,,,,
16,down,Rusted Root,Send Me On My Way,15,5,163,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),25,2,34,,,,
18,up,Kabelo,Zonke,18,6,157,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,77,,,,
20,up,Kabelo,Pantsula 4 Life,20,8,147,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,167,,,,
22,down,Kabelo,For As Long Ngisaphefumula,21,9,155,,,,
23,down,Burna Boy,Bank On It,19,1,116,,,,
24,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),23,2,36,,,,
25,down,Oliver “Tuku” Mtukudzi,Neria,24,11,152,,,,
26,up,Lebo Mathosa,Free,26,13,159,,,,
27,-,Lebo Mathosa,I Love Music,-,11,150,,,,
28,down,aKING,Against All Odds,27,14,154,,,,
29,up,Marula Boom,Doen Die Sexy Hoender,68,13,158,,,,
30,down,aKING,You and I,29,16,160,,,,
31,down,Mbongeni Ngema,Stimela SaseZola,28,1,38,,,,
32,down,Jan Blohm,7 Jaar,31,17,151,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,172,,,,
34,up,Zonke Dikana,Intliziyo,56,2,159,,,,
35,down,Wouter van de Venter,As Die Hieppies Begin Dans,32,18,150,,,,
36,down,Team Mosha,Senya Retla Patela,33,18,157,,,,
37,up,Samthing Soweto,Amagents,51,1,35,,,,
38,down,Tokollo,No. 1 Tsotsi,35,10,136,,,,
39,down,Ntencane,Wawuthembeni,34,1,142,,,,
40,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,36,1,110,,,,
41,down,The Band of the Scots Guards,Flower of Scotland,37,21,134,,,,
42,down,Korede Bello,Do Like That,38,23,132,,,,
43,up,Soul Kulture,Ngeliny’ilanga,46,29,119,,,,
44,down,Jabu Hlongwane,Vuma Moya Wami,39,11,124,,,,
45,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),41,24,126,,,,
46,down,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,104,,,,
47,-,Hot Water,Wamkelekile,-,17,142,,,,
48,down,Jan Blohm,Maria Magdalena,42,25,115,,,,
49,down,Lebo Mathosa,It's About Time (Boom Shaka),43,26,152,,,,
50,down,Jaziel Brothers,Ndikuthethembisa Uthando,45,27,109,,,,
51,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],47,30,95,,,,
52,down,Jan Blohm,Liefde Maak,48,32,88,,,,
53,down,Lebo Mathosa,Au Dede,50,32,124,,,,
54,down,Chris Chameleon,Die Onverkrygbare,52,37,83,,,,
55,down,Jaziel Brothers,Ndinike Indawo,53,37,70,,,,
56,-,Frikkie En Die Dolfyne,Visgat,-,21,136,,,,
57,up,Davido,Jowo,86,1,71,,,,
58,down,Korede Bello,Godwin,54,40,79,,,,
59,-,Flavour,Game Changer (Dike),-,56,2,,,,
60,-,DJ Tunez,Banga (feat. Portable),-,60,1,,,,
61,-,Sekouba Tinariwen,Falling Rain Sounds,-,61,1,,,,
62,down,Mashamplani,Ratlala,49,34,64,,,,
63,-,Flavour,Sawa Sawa (feat. Beenie Man),-,63,1,,,,
64,-,Burna Boy,It's Plenty,-,3,19,,,,
65,-,Spyro,Who Is Your Guy?,-,31,2,,,,
66,-,Sekouba Tinariwen,Soothing Sleep Sounds,-,66,1,,,,
67,-,Sekouba Tinariwen,Tibetan Bowls Healing,-,67,1,,,,
68,-,Jodok Cello,Wellerman,-,68,1,,,,
69,down,Soul Kulture,Gugu (feat. Linda Gcwensa),55,31,65,,,,
70,-,Leon Schuster,Hie' Kommie Bokke,-,1,152,,,,
71,down,Jan Blohm,Harlekyne En Treine,59,39,46,,,,
