Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,4,,,,
2,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,2,1,5,,,,
3,down,Joeboy,Baby,1,1,6,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,4,5,,,,
5,down,Juan Boucher,Lewenslustig,4,4,2,,,,
6,up,Sunset Sweatshop,Coming Along,6,1,56,,,,
7,up,Donna Taggart,Jealous of the Angels,8,1,56,,,,
8,down,Jan Blohm,Groen Trui,7,1,56,,,,
9,down,Davido,Holy Ground (feat. Nicki Minaj),5,5,3,,,,
10,down,Gerhard Steyn,Baby Tjoklits,9,1,53,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,3,45,,,,
12,down,Davido,Aye,11,2,19,,,,
13,up,Burna Boy,Bank On It,26,1,9,,,,
14,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),21,1,14,,,,
15,down,Brenda Fassie,Weekend Special,12,4,56,,,,
16,up,Ntando,Nono,32,1,56,,,,
17,down,Jan Blohm,Word Wakker,15,2,56,,,,
18,up,Salif Keita,Africa,24,2,56,,,,
19,down,Koos Kombuis,Lisa Se Klavier,16,3,54,,,,
20,down,Brenda Mtambo,Mhlaba Wethu,17,1,56,,,,
21,-,FakeAno,Lotto (feat. CK the Dj),-,21,1,,,,
22,up,Davido,Jowo,29,1,2,,,,
23,down,Wizkid,No Stress,19,4,6,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,56,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),34,3,5,,,,
26,down,Wizkid,Daddy Yo,18,10,54,,,,
27,up,Marula Boom,Doen Die Sexy Hoender,73,13,48,,,,
28,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,5,1,,,,
29,-,Promotion Général Fourcade,La complainte des templiers,-,29,1,,,,
30,up,Thami Shobede,Sthandwa,81,8,51,,,,
31,up,Brenda,Vuli Ndlela,76,15,49,,,,
32,down,Zonke Dikana,Uyandithanda,13,1,56,,,,
33,-,Kabelo,Pantsula 4 Life,-,9,50,,,,
34,-,Paul Winter,Kurski Funk,-,34,1,,,,
35,up,Jabu Khanyile & Bayete,Sponky Ponky,84,4,56,,,,
36,-,Kabelo,For As Long Ngisaphefumula,-,10,49,,,,
37,up,047,Ubuhle (feat. Vusi Nova),86,10,56,,,,
38,-,Rusted Root,Send Me On My Way,-,5,53,,,,
39,-,Omah Lay,Lo Lo,-,39,1,,,,
40,-,Various Artists,Special Star,-,2,48,,,,
41,up,Brenda Fassie,Wedding Day,90,14,51,,,,
42,up,Lebo Mathosa,Free,96,13,51,,,,
43,up,Lebo Mathosa,I Love Music,89,14,52,,,,
44,-,Gyakie,Forever,-,1,1,,,,
45,up,Nelisiwe Sibiya,Mama Ka Bafana,95,19,54,,,,
46,-,Konstandinos Haritodiplomenos,Psila Ta Heria,-,46,1,,,,
47,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,47,2,,,,
48,-,Omah Lay,My Bebe,-,48,1,,,,
49,-,bw productions,Usagcwala Ngami (feat. T-Man),-,49,1,,,,
50,-,Kabelo,Zonke,-,9,51,,,,
51,-,Sho Madjozi,Jamani,-,15,1,,,,
52,up,Johnny Clegg,King of Time,92,15,56,,,,
53,-,Oliver “Tuku” Mtukudzi,Neria,-,12,51,,,,
54,-,aKING,Against All Odds,-,16,46,,,,
55,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,11,,,,
56,-,K.Veeramani,Vezha Mugathu,-,56,1,,,,
57,-,Olamide,Infinity (feat. Omah Lay),-,5,1,,,,
58,-,Ms Level,Vele Ng'yamthanda,-,2,14,,,,
59,-,Omah Lay,Godly,-,36,1,,,,
60,-,Olamide,Shilalo (feat. Phyno),-,60,1,,,,
61,-,Sho Madjozi,Dyisa Squad (feat. Sunglen Chabalala),-,61,1,,,,
62,-,Fally Ipupa,Likolo (feat. Ninho),-,62,1,,,,
63,-,Izintombi Zika Skhumba,Bayedelela,-,63,1,,,,
64,-,Mangaliso B. Ngwane & Zinzi Dinginto,Ivangeli,-,64,1,,,,
65,down,Busiswa,Dololo,39,39,2,,,,
66,-,Cheque,Zoom,-,66,1,,,,
67,down,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",37,37,2,,,,
68,-,Burna Boy,20 10 20,-,68,2,,,,
69,-,Mr. Bow,Vangueku Tekeli (feat. Theo Ngosinkwe),-,69,1,,,,
70,-,Masterkraft & Flavour,Equipment,-,70,1,,,,
71,-,Soul Marley & Kedeshia,Body,-,71,1,,,,
72,-,Mr. Bow,Nitaku Lwela,-,72,1,,,,
73,-,Sho Madjozi,January (feat. Dj Mfundhisi),-,73,1,,,,
74,-,Davido,Very Special,-,74,1,,,,
75,-,Trevor Mhariwa,Muri Mwari,-,75,1,,,,
76,-,Burna Boy,23,-,18,8,,,,
77,-,Nothembi Mkhwebane,Epalamende,-,77,1,,,,
78,-,Rotem Cohen,בלילות,-,78,1,,,,
79,-,Francis Goya,Stenka Razin,-,79,1,,,,
80,-,Nothembi Mkhwebane,Wadla Ngabantu,-,80,1,,,,
81,-,Blaise Bula,Logo djenny,-,81,1,,,,
82,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,82,1,,,,
83,-,Rema,Alien,-,83,1,,,,
84,-,Sho Madjozi,Tsha Dovha (feat. Makhadzi & Manu WorldStar),-,84,1,,,,
85,-,Gedalia Penner,Baruch Hagever,-,85,1,,,,
86,-,Chicago Police Department,Irish Soldier Boy / O'sullivan's March,-,86,1,,,,
87,-,Loreena McKennitt,Tango to Evora,-,87,1,,,,
88,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,1,1,,,,
89,-,Chief Commander Ebenezer Obey,Olowo L'aye Mo,-,89,1,,,,
90,-,Leczy,Bamise (feat. Papisnoop & Jamopyper),-,90,1,,,,
91,-,Cheque,Satisfied,-,91,1,,,,
92,-,Francis Goya,Song of the Volga Boatman,-,92,1,,,,
93,-,Ladysmith Black Mambazo,Asekhon'amatshitshi,-,93,1,,,,
94,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Tintshava Ta Drakensberg,-,94,1,,,,
95,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,95,1,,,,
96,-,Ngarukuruwala,Healing Song for CM,-,96,1,,,,
97,-,Ngarukuruwala,Murli Murli La,-,97,1,,,,
98,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,22,53,,,,
99,-,Freshlyground,Take Me to the Dance,-,25,50,,,,
100,-,Demis Roussos,My Friend the Wind,-,16,51,,,,
