Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donna Taggart,Jealous of the Angels,3,1,188,,,,
2,up,Jan Blohm,Word Wakker,4,2,179,,,,
3,up,Burna Boy,Last Last,7,1,58,,,,
4,up,Jabu Khanyile & Bayete,Sponky Ponky,9,4,182,,,,
5,down,Rema,Calm Down,2,1,59,,,,
6,up,Mango Groove,Special Star,8,5,53,,,,
7,up,Moneoa,Yekelela,10,4,52,,,,
8,up,Khadja Nin,Wale Watu,12,3,176,,,,
9,up,Juan Boucher,Trein,62,9,8,,,,
10,up,Kabelo,For As Long Ngisaphefumula,13,9,170,,,,
11,up,Mbongeni Ngema,Stimela SaseZola,22,1,51,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,181,,,,
13,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),17,2,50,,,,
14,up,Lebo Mathosa,I Love Music,20,11,166,,,,
15,up,Lebo Mathosa,Free,19,13,175,,,,
16,up,Leon Schuster,Hie' Kommie Bokke,18,1,168,,,,
17,up,aKING,Against All Odds,21,14,168,,,,
18,up,Marula Boom,Doen Die Sexy Hoender,23,13,174,,,,
19,-,Kabelo,Zonke,-,6,171,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,188,,,,
21,up,Hot Water,Wamkelekile,27,17,153,,,,
22,up,Team Mosha,Senya Retla Patela,29,18,171,,,,
23,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,34,1,124,,,,
24,up,Frikkie En Die Dolfyne,Visgat,32,21,151,,,,
25,up,The Band of the Scots Guards,Flower of Scotland,36,21,150,,,,
26,up,Jan Blohm,Maria Magdalena,40,25,131,,,,
27,up,Korede Bello,Do Like That,38,23,148,,,,
28,up,Lebo Mathosa,It's About Time (Boom Shaka),41,26,167,,,,
29,up,Jabu Hlongwane,Vuma Moya Wami,39,11,140,,,,
30,up,Rex Rabanye,O Nketsang,33,14,29,,,,
31,down,Gerhard Steyn,Baby Tjoklits,1,1,171,,,,
32,up,Jaziel Brothers,Ndikuthethembisa Uthando,42,27,123,,,,
33,up,Soul Kulture,Ngeliny’ilanga,43,29,134,,,,
34,up,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,119,,,,
35,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],47,30,111,,,,
36,up,Jan Blohm,Liefde Maak,48,32,104,,,,
37,up,Brenda Mtambo,Mhlaba Wethu,45,1,178,,,,
38,up,Lebo Mathosa,Au Dede,49,32,140,,,,
39,-,Oliver “Tuku” Mtukudzi,Neria,-,11,167,,,,
40,down,Koos Kombuis,Lisa Se Klavier,6,3,173,,,,
41,up,Chris Chameleon,Die Onverkrygbare,50,37,99,,,,
42,up,Jaziel Brothers,Ndinike Indawo,51,37,86,,,,
43,up,Demis Roussos,Goodbye My Love Goodbye,55,37,36,,,,
44,-,Mbongeni Ngema,Freedom Is Coming Tomorrow,-,44,1,,,,
45,-,Ntencane,Uzingela Izinsizwa,-,45,3,,,,
46,-,Beri Weber,Yachad,-,46,1,,,,
47,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,47,1,,,,
48,-,Tokollo,No. 1 Tsotsi,-,10,151,,,,
49,down,Wizkid,Daddy Yo,11,10,183,,,,
50,up,Korede Bello,Godwin,53,40,95,,,,
51,up,The King's Own Scottish Borderers Military Band,Amazing Grace,57,40,54,,,,
52,down,Kabelo,Pantsula 4 Life,14,8,162,,,,
53,down,Soul Kulture,Gugu (feat. Linda Gcwensa),52,31,76,,,,
54,down,aKING,You and I,24,16,175,,,,
55,down,Jan Blohm,7 Jaar,26,17,167,,,,
56,down,Wouter van de Venter,As Die Hieppies Begin Dans,28,18,162,,,,
57,down,Samthing Soweto,Amagents,30,1,47,,,,
58,up,Thandiswa Mazwai,Nizalwa Ngobani,61,38,13,,,,
59,down,Ntencane,Wawuthembeni,31,1,156,,,,
60,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),37,24,140,,,,
61,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,38,,,,
62,-,Trio Musical Vitor Costa,Cantar Na Adega,-,62,1,,,,
63,-,DJ ODITIY,قلبي - ريمكس,-,63,1,,,,
64,-,Svuyo Kumkani,Silindele Wena,-,64,1,,,,
65,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,2,40,,,,
66,-,Ms Level,Vele Ng'yamthanda,-,2,37,,,,
67,-,Máire Brennan,Life,-,67,1,,,,
68,-,Johnny Clegg & Juluka,Sonqoba,-,68,1,,,,
69,-,CKay,capture my soul (feat. Joeboy),-,69,1,,,,
70,down,Demis Roussos,My Friend the Wind (Single Version),64,64,2,,,,
71,-,Raquel Silva Joly & Giacomo Bondi,Comment te dire adieu,-,71,1,,,,
72,-,Oliver 'Tuku' Mtukudzi & The Black Spirits,Perekedza Mwana,-,72,1,,,,
73,-,Jan Blohm,Jenny,-,12,11,,,,
74,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,74,1,,,,
75,-,Ricardo The Gipsy,My Way (feat. Gloria Gaynor),-,75,1,,,,
76,down,Mashamplani,Ratlala,46,34,77,,,,
77,-,Burna Boy,Sittin' On Top Of The World,-,65,2,,,,
78,-,The Joy,Hlala Nami,-,78,1,,,,
79,-,Ravidson,Dexan Mostrau,-,79,1,,,,
80,-,Stony,TROP DOUX,-,80,1,,,,
81,down,Guchi,All over You,65,65,2,,,,
82,-,Mjolisi,Khohlwa Dube,-,82,1,,,,
83,-,Anton Goosen,Jy & Ek & Ons Se Onstwee,-,83,1,,,,
84,-,Anton Goosen,Jy's 'n Lady,-,84,1,,,,
85,-,Mapensela Gumede,Ngayiqala Kudala Lengoma,-,85,1,,,,
86,-,Jan Blohm,Harlekyne En Treine,-,39,58,,,,
87,-,Mango Groove,Moments Away,-,49,2,,,,
88,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,3,,,,
