Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,17,,,,
2,up,Niniola,Maradona,2,1,17,,,,
3,up,Sunset Sweatshop,Coming Along,5,1,17,,,,
4,down,Vusi Nova,Ndikuthandile,3,3,17,,,,
5,down,Vusi Nova,Naninina,4,4,17,,,,
6,up,Jan Blohm,Groen Trui,6,1,17,,,,
7,up,Brenda Fassie,Weekend Special,10,4,17,,,,
8,up,Gerhard Steyn,Baby Tjoklits,9,1,17,,,,
9,up,Ntando,Nono,26,1,17,,,,
10,down,Benjamin Dube,Ngiyakuthanda,8,4,17,,,,
11,up,Burna Boy,On the Low,22,1,17,,,,
12,up,Jan Blohm,Word Wakker,12,2,17,,,,
13,up,Koos Kombuis,Lisa Se Klavier,15,3,15,,,,
14,-,Burna Boy,Odogwu,-,14,1,,,,
15,up,Berita,Thandolwethu,19,15,15,,,,
16,down,Donna Taggart,Jealous of the Angels,13,1,17,,,,
17,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],17,17,13,,,,
18,up,Vusi Nova,Xandingakuthemba,21,18,13,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,17,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,16,,,,
21,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,24,10,17,,,,
22,up,Vusi Nova,Yan'imvula,28,22,15,,,,
23,-,Khuzani,Isilingo,-,4,8,,,,
24,down,Salif Keita,Africa,14,2,17,,,,
25,up,Vusi Nova,Impazamo,29,23,15,,,,
26,up,Benjamin Dube,Jehovah Is Your Name,63,17,16,,,,
27,up,Thami Shobede,Sthandwa,32,8,17,,,,
28,-,Various Artists,Special Star,-,2,10,,,,
29,up,Jabu Khanyile & Bayete,Sponky Ponky,33,4,17,,,,
30,up,047,Ubuhle (feat. Vusi Nova),34,10,17,,,,
31,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,3,9,,,,
32,up,Wizkid,Daddy Yo,38,10,15,,,,
33,down,Vusi Nova,Thandiwe,7,7,16,,,,
34,-,Vusi Nova,Ndonele,-,23,13,,,,
35,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),59,1,17,,,,
36,up,Brenda Fassie,Wedding Day,77,14,16,,,,
37,down,Vusi Nova,Andzazi,27,21,13,,,,
38,up,Johnny Clegg,King of Time,42,15,17,,,,
39,up,Lebo Mathosa,I Love Music,92,13,16,,,,
40,-,Vusi Nova,Ndimfumene,-,14,13,,,,
41,up,Amanda Black,Ndizele Wena,80,1,9,,,,
42,down,Brenda Mtambo,Mhlaba Wethu,18,1,17,,,,
43,down,Nelisiwe Sibiya,Mama Ka Bafana,37,19,17,,,,
44,down,Kabelo,Zonke,40,6,15,,,,
45,-,Burna Boy,Secret (feat. Jeremih & Serani),-,39,2,,,,
46,down,Rusted Root,Send Me On My Way,36,5,17,,,,
47,down,Khadja Nin,Wale Watu,41,3,15,,,,
48,down,Mr Eazi,Leg Over,16,5,17,,,,
49,-,Vusi Nova,Memeza,-,9,14,,,,
50,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,23,15,,,,
51,down,Zonke Dikana,Uyandithanda,23,1,17,,,,
52,down,Marula Boom,Doen Die Sexy Hoender,30,13,12,,,,
53,down,Runtown,For Life,31,21,17,,,,
54,down,Oliver “Tuku” Mtukudzi,Neria,39,11,17,,,,
55,-,Brenda,Vuli Ndlela,-,15,12,,,,
56,down,aKING,Against All Odds,44,14,17,,,,
57,-,Enzo Ishall,Urikutsvireiko,-,57,1,,,,
58,-,Loreena McKennitt,Bonny Portmore (Live),-,58,1,,,,
59,-,Lebo Mathosa,Free,-,13,15,,,,
60,-,Magic Diezel,kanou,-,60,1,,,,
61,-,Tiwa Savage,All Over,-,33,12,,,,
62,down,Burna Boy,Pree Me,43,31,15,,,,
63,down,Kabelo,For As Long Ngisaphefumula,46,9,15,,,,
64,-,The Nameless Band & DJ Chase,Into Enje,-,64,1,,,,
65,-,Deborah,Phomolo Yaka,-,65,1,,,,
66,up,Joy,Paradise Road,99,22,2,,,,
67,-,Deborah,Mangihamba,-,67,1,,,,
68,-,2Baba,I Dey Hear Everything (feat. Olamide),-,68,1,,,,
69,-,2Baba,Opo (feat. Wizkid),-,69,1,,,,
70,-,Adriana Evans,River (More Honey for Oshun Mix),-,70,1,,,,
71,-,2Baba,Target You (feat. Syemca),-,71,1,,,,
72,-,Prince Nico Mbarga & Rocafil Jazz,Onye Ori Obi,-,72,1,,,,
73,-,Korede Bello,Sun Momi (Only You),-,73,1,,,,
74,-,Ehsan Matoori & Mohsen Namjoo,Ravayat-E Ma,-,74,1,,,,
75,-,Ehsan Matoori & Mohsen Namjoo,Begu Be Baran,-,75,1,,,,
76,-,Victoria Kimani,Sexy,-,76,1,,,,
77,-,Ehsan Matoori & Mohsen Namjoo,Kalamatam Ra,-,77,1,,,,
78,-,Sally Boss Madam,Center (feat. Don Kamati),-,78,1,,,,
79,-,Giselle World,Rezo (Opening Icaro),-,79,1,,,,
80,-,Ehsan Matoori & Mohsen Namjoo,Lahzeh-Ye Didar,-,80,1,,,,
81,-,Chinese Bamboo Flute,A Tayal Folk Song,-,81,1,,,,
82,-,Ehsan Matoori & Mohsen Namjoo,Sharab-E Chashman,-,82,1,,,,
83,-,Ehsan Matoori & Mohsen Namjoo,Begoo Be Baran,-,83,1,,,,
84,-,David & The High Spirit,Purim/Purim,-,84,1,,,,
85,down,Demis Roussos,My Friend the Wind,45,16,16,,,,
86,-,Mohsen Namjoo,Nobahari,-,86,1,,,,
87,-,Mohsen Namjoo,Ey Sareban,-,87,1,,,,
88,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,47,22,17,,,,
89,-,Kabelo,Pantsula 4 Life,-,8,13,,,,
90,-,Mohsen Namjoo,Agar Bezari (Live),-,90,1,,,,
91,down,Freshlyground,Take Me to the Dance,48,25,15,,,,
92,-,Mohsen Namjoo,"واوا لیلی (feat. MUD Band, Kiyarash Etemadseyfi & Kaveh Etemadseyfi)",-,92,1,,,,
93,-,Mohsen Namjoo,Sanama,-,93,1,,,,
94,-,Mohsen Namjoo,Ro Sar Beneh,-,94,1,,,,
95,-,Mohsen Namjoo,13/8,-,95,1,,,,
96,-,Mohsen Namjoo,Biyaid,-,96,1,,,,
97,-,Wizkid,Final (Baba Nla),-,36,16,,,,
98,down,Yemi Alade,Johnny,52,29,14,,,,
99,down,aKING,You and I,49,16,14,,,,
100,down,Ntencane,Wawuthembeni,35,1,12,,,,
