Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntencane,Wawuthembeni,1,1,5,,,,
2,up,Burna Boy,Ye,3,1,8,,,,
3,up,Niniola,Maradona,5,1,8,,,,
4,up,Ntando,Nono,6,1,8,,,,
5,up,Sunset Sweatshop,Coming Along,7,1,8,,,,
6,up,Makhadzi,Riya Venda (feat. DJ Tira),9,6,8,,,,
7,up,Various Artists,Special Star,8,2,8,,,,
8,up,Vusi Nova,Ndikuthandile,10,3,8,,,,
9,up,Brenda Fassie,Weekend Special,20,4,8,,,,
10,up,Burna Boy,On the Low,24,1,8,,,,
11,down,Khuzani,Isilingo,4,4,3,,,,
12,down,Vusi Nova,Naninina,11,4,8,,,,
13,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),2,1,8,,,,
14,up,Vusi Nova,Thandiwe,14,7,7,,,,
15,down,Jan Blohm,Groen Trui,12,1,8,,,,
16,down,Gerhard Steyn,Baby Tjoklits,15,1,8,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,8,,,,
18,up,Vusi Nova,Memeza,18,9,8,,,,
19,down,Benjamin Dube,Ngiyakuthanda,13,4,8,,,,
20,down,Salif Keita,Africa,16,2,8,,,,
21,up,Koos Kombuis,Lisa Se Klavier,21,3,6,,,,
22,down,Jan Blohm,Word Wakker,17,2,8,,,,
23,up,Ntencane,Iphunga Lendoda Yami,34,23,3,,,,
24,down,Vusi Nova,Ndimfumene,22,14,6,,,,
25,down,Mr Eazi,Leg Over,23,5,8,,,,
26,down,Donna Taggart,Jealous of the Angels,19,1,8,,,,
27,down,Brenda Mtambo,Mhlaba Wethu,26,1,8,,,,
28,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],36,17,5,,,,
29,up,Vusi Nova,Xandingakuthemba,58,18,5,,,,
30,down,Berita,Thandolwethu,27,15,8,,,,
31,up,Amanda Black,Ndizele Wena,73,1,6,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,7,,,,
33,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,29,10,8,,,,
34,up,Vusi Nova,Ndonele,44,23,7,,,,
35,up,Vusi Nova,Yan'imvula,47,22,7,,,,
36,up,Jabu Khanyile & Bayete,Sponky Ponky,37,4,8,,,,
37,down,Benjamin Dube,Jehovah Is Your Name,31,17,8,,,,
38,up,Vusi Nova,Impazamo,49,23,7,,,,
39,up,Kabelo,For As Long Ngisaphefumula,46,9,6,,,,
40,down,Runtown,For Life,32,21,8,,,,
41,down,Thami Shobede,Sthandwa,33,8,8,,,,
42,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",35,23,8,,,,
43,up,Zonke Dikana,Uyandithanda,64,1,8,,,,
44,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,1,,,,
45,-,Amanda,Intonga Yam (feat. Nathi),-,25,6,,,,
46,down,047,Ubuhle (feat. Vusi Nova),39,10,8,,,,
47,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,2,,,,
48,up,Lebo Mathosa,I Love Music,50,13,8,,,,
49,down,Brenda Fassie,Wedding Day,40,14,8,,,,
50,down,Lebo Mathosa,Free,48,13,8,,,,
51,down,Kabelo,Pantsula 4 Life,42,8,6,,,,
52,up,Oliver “Tuku” Mtukudzi,Neria,53,11,8,,,,
53,down,Nelisiwe Sibiya,Mama Ka Bafana,43,19,8,,,,
54,up,Johnny Clegg,King of Time,56,15,8,,,,
55,down,Rusted Root,Send Me On My Way,52,5,8,,,,
56,up,Wizkid,Final (Baba Nla),65,36,8,,,,
57,up,aKING,Against All Odds,60,14,8,,,,
58,down,Khadja Nin,Wale Watu,45,3,8,,,,
59,down,Leon Schuster,Hie' Kommie Bokke,54,1,8,,,,
60,up,Burna Boy,Pree Me,97,31,8,,,,
61,down,Wizkid,Daddy Yo,41,10,7,,,,
62,-,Burna Boy,Money Play,-,53,1,,,,
63,up,Freshlyground,Take Me to the Dance,96,25,7,,,,
64,up,Demis Roussos,My Friend the Wind,98,16,8,,,,
65,-,Mashamplani,Hey Kop,-,51,7,,,,
66,up,Yemi Alade,Johnny,99,29,8,,,,
67,-,Makhadzi,Munna (feat. Maxy & Master KG),-,17,1,,,,
68,-,Jan Blohm,7 Jaar,-,17,6,,,,
69,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,93,22,8,,,,
70,down,Ntencane,Nhloboni Yothando,57,41,2,,,,
71,down,Miriam Makeba,A Luta Continua,69,48,8,,,,
72,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,7,,,,
73,-,aKING,You and I,-,16,7,,,,
74,-,Dario G,Sunchyme,-,33,6,,,,
75,down,Makhadzi,Matorokisi,55,55,6,,,,
76,-,Ms Level,Vele Ng'yamthanda,-,2,6,,,,
77,-,Juls,Nyafu Riddim (feat. Worlasi),-,77,1,,,,
78,-,Sopa De Pedra,Ró da Graça,-,78,1,,,,
79,-,Freddy,Seemann O Seemann,-,79,1,,,,
80,-,Nappy & Burna Boy,Aye,-,80,1,,,,
81,-,RubyBoi,Am I a Yahoo Boy (feat. Blueprint),-,81,1,,,,
82,-,Júlio Pereira,Pisa Fronteira,-,82,1,,,,
83,-,Júlio Pereira,Faro Luso,-,83,1,,,,
84,-,Carioca Chandra Edgar,Prayer,-,84,1,,,,
85,down,Kabelo,Zonke,66,6,8,,,,
86,down,Amanda Black,Power,74,4,5,,,,
87,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,4,,,,
88,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,3,,,,
89,-,Sunset Sweatshop,Move It,-,73,2,,,,
90,-,Burna Boy,Pull Up,-,79,2,,,,
91,-,Ali Farka Touré,Amandrai (with Ry Cooder),-,91,1,,,,
92,-,Ali Farka Touré,Gomni (with Ry Cooder),-,92,1,,,,
93,-,Adekunle Gold & Simi,Promise,-,93,1,,,,
94,-,Adina Thembi,Sika,-,94,1,,,,
95,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,95,1,,,,
96,-,Fanfare principale de l'arme blindée cavalerie,La victoire est à nous,-,96,1,,,,
97,-,Zonke Dikana,Intliziyo,-,2,7,,,,
98,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),71,24,2,,,,
99,-,Juluka,Impi,-,3,6,,,,
100,-,Frikkie En Die Dolfyne,Visgat,-,21,1,,,,
