Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Donna Taggart,Jealous of the Angels,3,1,92,,,,
3,down,Burna Boy,Bank On It,2,1,36,,,,
4,up,Sunset Sweatshop,Coming Along,5,1,92,,,,
5,up,Jan Blohm,Word Wakker,12,2,92,,,,
6,up,Jan Blohm,Groen Trui,6,1,87,,,,
7,up,Gerhard Steyn,Baby Tjoklits,7,1,86,,,,
8,up,Davido,Aye,8,2,54,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,79,,,,
10,up,Brenda Fassie,Weekend Special,11,4,87,,,,
11,up,Zonke Dikana,Uyandithanda,17,1,92,,,,
12,up,Salif Keita,Africa,13,2,92,,,,
13,up,Koos Kombuis,Lisa Se Klavier,14,3,86,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,92,,,,
15,down,LADIPOE & Buju,Feeling,4,2,11,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,88,,,,
17,up,Various Artists,Special Star,18,2,84,,,,
18,down,Ntando,Nono,16,1,90,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,19,13,84,,,,
20,up,Brenda,Vuli Ndlela,20,15,77,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,91,,,,
22,up,Khadja Nin,Wale Watu,22,3,89,,,,
23,up,Kabelo,Zonke,26,6,82,,,,
24,down,Rusted Root,Send Me On My Way,23,5,89,,,,
25,up,Lebo Mathosa,I Love Music,29,13,83,,,,
26,down,Brenda Fassie,Wedding Day,25,14,87,,,,
27,down,Lebo Mathosa,Free,24,13,80,,,,
28,-,Leon Schuster,Hie' Kommie Bokke,-,1,76,,,,
29,down,Kabelo,For As Long Ngisaphefumula,28,9,81,,,,
30,down,Nelisiwe Sibiya,Mama Ka Bafana,27,19,90,,,,
31,down,Johnny Clegg,King of Time,30,15,92,,,,
32,down,Oliver “Tuku” Mtukudzi,Neria,31,11,81,,,,
33,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,89,,,,
34,down,aKING,Against All Odds,32,14,78,,,,
35,down,Demis Roussos,My Friend the Wind,34,16,87,,,,
36,down,Freshlyground,Take Me to the Dance,35,25,86,,,,
37,up,Zonke Dikana,Intliziyo,39,2,83,,,,
38,down,Jan Blohm,7 Jaar,37,17,73,,,,
39,down,aKING,You and I,36,16,82,,,,
40,up,Brenda Mtambo,Mhlaba Wethu,94,1,90,,,,
41,up,Hot Water,Wamkelekile,66,17,70,,,,
42,up,Wizkid,Daddy Yo,58,10,90,,,,
43,down,Wouter van de Venter,As Die Hieppies Begin Dans,38,18,77,,,,
44,down,Team Mosha,Senya Retla Patela,41,18,78,,,,
45,down,Dario G,Sunchyme,42,33,80,,,,
46,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,73,,,,
47,down,Juluka,Impi,43,3,72,,,,
48,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,48,39,70,,,,
49,down,Various Artists,Burn Out,40,27,71,,,,
50,down,Mr Eazi,Skin Tight (feat. Efya),45,40,61,,,,
51,-,Roki,Patati Patata (feat. Koffi Olomide & Rayvanny),-,51,1,,,,
52,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,71,,,,
53,down,Tokollo,No. 1 Tsotsi,49,10,61,,,,
54,-,The Dead Brothers,Greek Swing,-,54,1,,,,
55,-,Julanie J,Arm,-,55,4,,,,
56,-,Olamide,Infinity (feat. Omah Lay),-,5,19,,,,
57,-,Ana Moura,Amor em Tons de Sol Maior,-,57,1,,,,
58,down,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),47,4,5,,,,
59,-,GP-MaOrange,Imbokodo (feat. Carol & C4),-,59,1,,,,
60,-,Herman Kleinhans,Dankie,-,1,5,,,,
61,-,Giannis Floriniotis,To Rige Sakaki (2021 Version),-,61,1,,,,
62,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,5,5,,,,
63,-,Inkululeko,Omessi,-,63,1,,,,
64,-,Made Kuti,Free Your Mind,-,64,1,,,,
65,-,Pankaj Udhas,Majboori Ke Mausam Mein,-,65,1,,,,
66,down,Korede Bello,Do Like That,51,23,59,,,,
67,up,The Band of the Scots Guards,Flower of Scotland,95,21,63,,,,
68,-,Sarbel & Irini Mekouri,Se Pira Sovara (Mixed),-,68,1,,,,
69,-,Mordechai Shapiro,Vehi Sheamda,-,69,1,,,,
70,-,Dulce Pontes,O Infante,-,70,1,,,,
71,-,The Dead Brothers,Fred,-,71,1,,,,
72,-,Dulce Pontes,Verdes Anos,-,72,1,,,,
73,-,The Hound + The Fox,Danny Boy,-,73,1,,,,
74,-,Princess Lover,L'amour de ma vie,-,74,1,,,,
75,-,Od Woods,Bem,-,75,1,,,,
76,-,DNA Strings,Afrikaans Medley,-,76,1,,,,
77,-,Dai Verse,Cocaine,-,77,1,,,,
78,-,Dulce Pontes,No Teu Poema,-,78,1,,,,
79,-,Big Rulez,Vroom the Canon Instrumental,-,79,1,,,,
80,-,Joystock,Epic,-,80,1,,,,
81,-,Dulce Pontes,Estranha Forma de Vida,-,81,1,,,,
82,-,Ubizza Wethu,Amalanga (feat. Cairo),-,82,1,,,,
83,-,Dimitris Starovas,To Rige Sakaki,-,83,1,,,,
84,-,Shakti Durga & Vishaka Venkateswara,Durga: Peace,-,84,1,,,,
85,-,Michel Martelly,Yon Sel La,-,85,1,,,,
86,-,To Konitopouleiko & Nasia Konitopoulou,Ithela Na'Mai Sto Choria - I Want To Be In My Village,-,86,1,,,,
87,-,Dulce Pontes,Fado-Mãe,-,87,1,,,,
88,-,Shakti Durga & Vishaka Venkateswara,Sita Ram: Devotion,-,88,1,,,,
89,-,Nicos,Ravel,-,89,1,,,,
90,-,Sacha Distel,La Casa d'Irene,-,90,1,,,,
91,-,Jose Fernandez Orchestra,Pepito (Cha Cha),-,91,1,,,,
92,down,Lebo Mathosa,Au Dede,52,33,62,,,,
93,down,Msaki,Iimfama Ziyabona,78,34,52,,,,
94,down,Frikkie En Die Dolfyne,Visgat,53,21,65,,,,
95,down,Ntencane,Wawuthembeni,54,1,75,,,,
96,down,Jan Blohm,Maria Magdalena,55,25,55,,,,
97,down,Runtown,Mad over You,56,50,34,,,,
98,down,Soul Kulture,Ngeliny’ilanga,60,29,61,,,,
99,down,Joeboy,Baby,57,1,39,,,,
100,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],59,30,52,,,,
