Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,2,1,43,,,,
2,up,Jan Blohm,Groen Trui,5,1,43,,,,
3,down,Burna Boy,Bank On It,1,1,3,,,,
4,up,Zonke Dikana,Uyandithanda,4,1,43,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,43,,,,
6,down,Jan Blohm,Ou Karoo,3,1,7,,,,
7,down,Gerhard Steyn,Baby Tjoklits,6,1,40,,,,
8,down,Davido,Aye,7,2,7,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,33,,,,
10,up,Brenda Fassie,Weekend Special,11,4,43,,,,
11,down,Jan Blohm,Word Wakker,8,2,43,,,,
12,up,Koos Kombuis,Lisa Se Klavier,12,3,41,,,,
13,up,Donna Taggart,Jealous of the Angels,15,1,43,,,,
14,up,Mr Eazi,Leg Over,14,5,42,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,41,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,18,13,35,,,,
17,up,Salif Keita,Africa,27,2,43,,,,
18,up,Various Artists,Special Star,19,2,36,,,,
19,up,Ntando,Nono,20,1,43,,,,
20,up,Brenda,Vuli Ndlela,21,15,36,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,22,4,43,,,,
22,up,047,Ubuhle (feat. Vusi Nova),24,10,43,,,,
23,down,Nox,My Melody (feat. Master KG),17,17,2,,,,
24,up,Rusted Root,Send Me On My Way,25,5,41,,,,
25,down,Khadja Nin,Wale Watu,23,3,41,,,,
26,up,Johnny Clegg,King of Time,26,15,43,,,,
27,up,Brenda Mtambo,Mhlaba Wethu,79,1,43,,,,
28,up,Brenda Fassie,Wedding Day,28,14,40,,,,
29,up,Lebo Mathosa,Free,38,13,39,,,,
30,-,Lebo Mathosa,I Love Music,-,11,39,,,,
31,down,Kabelo,Zonke,29,6,39,,,,
32,-,Thami Shobede,Sthandwa,-,8,39,,,,
33,down,Nelisiwe Sibiya,Mama Ka Bafana,32,19,41,,,,
34,down,Kabelo,Pantsula 4 Life,30,8,38,,,,
35,down,Kabelo,For As Long Ngisaphefumula,31,9,38,,,,
36,down,Oliver “Tuku” Mtukudzi,Neria,34,11,39,,,,
37,down,aKING,Against All Odds,33,14,35,,,,
38,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,1,,,,
39,down,Freshlyground,Take Me to the Dance,35,25,38,,,,
40,down,Leon Schuster,Hie' Kommie Bokke,39,1,37,,,,
41,up,Demis Roussos,My Friend the Wind,60,16,39,,,,
42,down,aKING,You and I,37,16,35,,,,
43,down,Yemi Alade,Johnny,41,29,33,,,,
44,down,Jan Blohm,7 Jaar,43,17,34,,,,
45,down,Hot Water,Wamkelekile,42,17,32,,,,
46,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,32,,,,
47,down,Team Mosha,Senya Retla Patela,45,18,33,,,,
48,up,Dario G,Sunchyme,48,33,34,,,,
49,up,Wouter van de Venter,As Die Hieppies Begin Dans,49,18,30,,,,
50,down,Zonke Dikana,Intliziyo,47,2,36,,,,
51,down,Lebo Mathosa,It's About Time (Boom Shaka),46,26,30,,,,
52,up,Various Artists,Burn Out,57,27,25,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,36,22,41,,,,
54,down,Mr Eazi,Skin Tight (feat. Efya),50,40,15,,,,
55,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),55,42,25,,,,
56,down,Tokollo,No. 1 Tsotsi,54,10,20,,,,
57,down,Ntencane,Wawuthembeni,52,1,33,,,,
58,up,The Band of the Scots Guards,Flower of Scotland,61,21,19,,,,
59,down,Korede Bello,Do Like That,56,23,18,,,,
60,down,Frikkie En Die Dolfyne,Visgat,58,21,22,,,,
61,down,Jabu Hlongwane,Vuma Moya Wami,59,11,17,,,,
62,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,16,,,,
63,up,Soul Kulture,Ngeliny’ilanga,65,29,18,,,,
64,up,Msaki,Iimfama Ziyabona,71,34,15,,,,
65,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],64,30,14,,,,
66,down,Jaziel Brothers,Ndikuthethembisa Uthando,62,27,16,,,,
67,down,Koos Kombuis,Bicycle Sonder 'n Slot,66,30,13,,,,
68,-,Lil Meri,Ngwana Wa Motho (feat. Lexxyphonik),-,54,1,,,,
69,-,Burna Boy,Real Life (feat. Stormzy),-,46,2,,,,
70,up,Korede Bello,Godwin,73,40,6,,,,
71,down,Jan Blohm,Liefde Maak,69,32,12,,,,
72,down,Mashamplani,Ratlala,70,34,5,,,,
73,down,Steve Hofmeyr,Die Stem,51,41,32,,,,
74,up,Burna Boy,23,96,18,3,,,,
75,-,Ali Angel,Se'y ou inmé (feat. Tina Ly),-,75,1,,,,
76,up,"KO, J'Something, Msaki & Q Twins",Rainbow,80,1,14,,,,
77,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,25,,,,
78,up,Jan Blohm,Jenny,86,12,5,,,,
79,-,Nek,Locul 1 (feat. Liviu Guta),-,79,1,,,,
80,-,Blues Ntaka & Daveyton Choir,Xhosa: Sangoma,-,80,1,,,,
81,-,Ali Angel,Loin d'ici,-,81,1,,,,
82,-,Lebo Mathosa,Au Dede,-,32,21,,,,
83,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),68,50,8,,,,
84,down,Chris Chameleon,Die Onverkrygbare,74,37,9,,,,
85,-,Ali Angel,My Song for You (feat. da Real Fox),-,85,1,,,,
86,-,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),-,69,2,,,,
87,-,Renata Rosa,Brilhantina,-,87,1,,,,
88,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,98,67,7,,,,
89,-,Duvie Shapiro,Lech Al Zeh,-,89,1,,,,
90,-,Banda D.N.A,Ela Quer,-,90,1,,,,
91,-,Shaggy,Mr Boombastic,-,91,1,,,,
92,-,Amr Diab,Makanak Fe Alby,-,92,1,,,,
93,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,84,61,7,,,,
94,up,Jaziel Brothers,Ndinike Indawo,97,37,10,,,,
95,down,Wizkid,Daddy Yo,63,10,41,,,,
96,down,047,Wen'ungowam,83,45,13,,,,
97,up,The King's Own Scottish Borderers Military Band,Amazing Grace,100,40,3,,,,
98,-,Abantwana,Intonga yakho,-,40,15,,,,
99,-,Tokollo,Ndlov Iyangena,-,41,2,,,,
100,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,4,,,,
