Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,4,,,,
2,up,Sunset Sweatshop,Coming Along,2,1,117,,,,
3,up,Jan Blohm,Groen Trui,3,1,107,,,,
4,up,Gerhard Steyn,Baby Tjoklits,4,1,110,,,,
5,up,Davido,Aye,9,2,79,,,,
6,up,Donna Taggart,Jealous of the Angels,7,1,117,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,22,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,117,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,3,98,,,,
10,down,Jan Blohm,Word Wakker,6,2,117,,,,
11,up,Salif Keita,Africa,12,2,117,,,,
12,up,Koos Kombuis,Lisa Se Klavier,13,3,109,,,,
13,up,Mr Eazi,Leg Over,14,5,101,,,,
14,up,Brenda Mtambo,Mhlaba Wethu,15,1,115,,,,
15,up,Wizkid,Essence,20,1,65,,,,
16,down,Zonke Dikana,Uyandithanda,10,1,117,,,,
17,up,Ntando,Nono,17,1,113,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,113,,,,
19,down,Thami Shobede,Sthandwa,18,8,103,,,,
20,down,Jabu Khanyile & Bayete,Sponky Ponky,19,4,113,,,,
21,up,047,Ubuhle (feat. Vusi Nova),85,10,107,,,,
22,down,Rusted Root,Send Me On My Way,21,5,113,,,,
23,down,Khadja Nin,Wale Watu,22,3,110,,,,
24,up,Johnny Clegg,King of Time,24,15,117,,,,
25,up,Various Artists,Special Star,25,2,109,,,,
26,down,Kabelo,Zonke,23,6,105,,,,
27,down,Lebo Mathosa,Free,26,13,104,,,,
28,down,Kabelo,Pantsula 4 Life,27,8,97,,,,
29,up,Burna Boy,Bank On It,43,1,61,,,,
30,down,Kabelo,For As Long Ngisaphefumula,28,9,105,,,,
31,down,aKING,Against All Odds,29,14,100,,,,
32,down,Oliver “Tuku” Mtukudzi,Neria,30,11,103,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,114,,,,
34,down,Demis Roussos,My Friend the Wind,33,16,112,,,,
35,down,Leon Schuster,Hie' Kommie Bokke,32,1,99,,,,
36,down,aKING,You and I,34,16,106,,,,
37,down,Freshlyground,Take Me to the Dance,35,25,111,,,,
38,down,Wouter van de Venter,As Die Hieppies Begin Dans,36,18,102,,,,
39,down,Jan Blohm,7 Jaar,38,17,97,,,,
40,up,Hot Water,Wamkelekile,41,17,91,,,,
41,down,Zonke Dikana,Intliziyo,37,2,107,,,,
42,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,80,,,,
43,down,Various Artists,Burn Out,39,27,95,,,,
44,down,Team Mosha,Senya Retla Patela,42,18,103,,,,
45,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,97,,,,
46,up,Dario G,Sunchyme,47,33,105,,,,
47,down,Juluka,Impi,46,3,96,,,,
48,up,Mr Eazi,Skin Tight (feat. Efya),49,40,86,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,51,39,95,,,,
50,up,Tokollo,No. 1 Tsotsi,53,10,86,,,,
51,down,Ntencane,Wawuthembeni,50,1,99,,,,
52,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,96,,,,
53,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),58,24,80,,,,
54,up,Korede Bello,Do Like That,55,23,84,,,,
55,up,Herman Kleinhans,Dankie,79,1,11,,,,
56,up,The Band of the Scots Guards,Flower of Scotland,57,21,88,,,,
57,down,Jabu Hlongwane,Vuma Moya Wami,48,11,79,,,,
58,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,59,1,60,,,,
59,down,Lebo Mathosa,Au Dede,56,32,83,,,,
60,down,Jan Blohm,Maria Magdalena,52,25,77,,,,
61,up,Koos Kombuis,Bicycle Sonder 'n Slot,73,30,71,,,,
62,down,Msaki,Iimfama Ziyabona,60,34,71,,,,
63,down,Soul Kulture,Ngeliny’ilanga,61,29,83,,,,
64,down,Jaziel Brothers,Ndikuthethembisa Uthando,62,27,71,,,,
65,up,Chris Chameleon,Die Onverkrygbare,67,37,63,,,,
66,down,Jaziel Brothers,Ndinike Indawo,65,37,57,,,,
67,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],63,30,70,,,,
68,down,Runtown,Mad over You,64,50,57,,,,
69,down,Jan Blohm,Liefde Maak,66,32,68,,,,
70,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),68,50,58,,,,
71,down,Korede Bello,Godwin,69,40,62,,,,
72,down,Davido,Jowo,70,1,56,,,,
73,up,Soul Kulture,Gugu (feat. Linda Gcwensa),77,31,52,,,,
74,up,047,Wen'ungowam,75,45,56,,,,
75,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,71,61,59,,,,
76,down,Mashamplani,Ratlala,72,34,48,,,,
77,down,Jan Blohm,Harlekyne En Treine,76,39,36,,,,
78,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,74,67,47,,,,
79,up,The King's Own Scottish Borderers Military Band,Amazing Grace,81,40,38,,,,
80,up,Wizkid,Daddy Yo,96,10,115,,,,
81,-,Mnqobi Yazo,Zamalek (feat. Big Zulu),-,30,3,,,,
82,-,Umu obiligbo,Not for Everybody (feat. Rudeboy),-,82,1,,,,
83,down,Marula Boom,Doen Die Sexy Hoender,82,13,108,,,,
84,-,Shahid Khatab,Meri Maa Aps,-,84,1,,,,
85,-,Timaya,Cold Outside (feat. Buju),-,78,2,,,,
86,-,Geuzin,Fella Kae,-,81,4,,,,
87,-,Olamide,Loading (feat. Bad Boy Timz),-,1,48,,,,
88,-,Jimmy Dludlu,Point of View,-,27,35,,,,
89,-,Demis Roussos,Goodbye My Love Goodbye,-,37,21,,,,
