Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Sunset Sweatshop,Coming Along,3,1,110,,,,
3,up,Jan Blohm,Groen Trui,15,1,100,,,,
4,up,Gerhard Steyn,Baby Tjoklits,19,1,103,,,,
5,down,Davido,Aye,4,2,72,,,,
6,down,Donna Taggart,Jealous of the Angels,5,1,110,,,,
7,up,Jan Blohm,Word Wakker,8,2,110,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,91,,,,
9,down,Zonke Dikana,Uyandithanda,6,1,110,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,110,,,,
11,up,Mr Eazi,Leg Over,12,5,94,,,,
12,down,Salif Keita,Africa,11,2,110,,,,
13,down,Wizkid,Essence,2,1,58,,,,
14,down,Wizkid,Daddy Yo,13,10,108,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,106,,,,
16,up,Ntando,Nono,16,1,106,,,,
17,up,Marula Boom,Doen Die Sexy Hoender,37,13,101,,,,
18,up,Thami Shobede,Sthandwa,40,8,96,,,,
19,-,Biodizzy,Monate (feat. Eugene Jackson & Ancestor Beats),-,19,1,,,,
20,up,Rusted Root,Send Me On My Way,20,5,106,,,,
21,up,047,Ubuhle (feat. Vusi Nova),21,10,100,,,,
22,up,Burna Boy,Bank On It,41,1,54,,,,
23,up,Kabelo,Zonke,24,6,98,,,,
24,down,Johnny Clegg,King of Time,22,15,110,,,,
25,down,Lebo Mathosa,I Love Music,17,11,100,,,,
26,down,Lebo Mathosa,Free,25,13,97,,,,
27,down,Wizkid,Mood,9,9,9,,,,
28,down,Kabelo,For As Long Ngisaphefumula,27,9,98,,,,
29,down,Nelisiwe Sibiya,Mama Ka Bafana,26,19,108,,,,
30,down,Kabelo,Pantsula 4 Life,28,8,93,,,,
31,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
32,up,aKING,Against All Odds,39,14,93,,,,
33,up,Dario G,Sunchyme,49,33,98,,,,
34,down,Oliver “Tuku” Mtukudzi,Neria,29,11,96,,,,
35,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,53,,,,
36,down,Juan Boucher,Deurskynend,23,23,2,,,,
37,down,Demis Roussos,My Friend the Wind,33,16,105,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,32,1,92,,,,
39,down,Freshlyground,Take Me to the Dance,34,25,104,,,,
40,up,Various Artists,Special Star,45,2,102,,,,
41,up,aKING,You and I,42,16,99,,,,
42,down,Jan Blohm,7 Jaar,38,17,90,,,,
43,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,107,,,,
44,down,Zonke Dikana,Intliziyo,43,2,100,,,,
45,up,Hot Water,Wamkelekile,57,17,84,,,,
46,down,Wouter van de Venter,As Die Hieppies Begin Dans,44,18,95,,,,
47,up,Brenda Mtambo,Mhlaba Wethu,52,1,108,,,,
48,down,Team Mosha,Senya Retla Patela,47,18,96,,,,
49,up,Various Artists,Burn Out,53,27,88,,,,
50,down,Lebo Mathosa,It's About Time (Boom Shaka),48,26,90,,,,
51,-,Juan Boucher,Die Konings Van Helde,-,51,1,,,,
52,down,Juluka,Impi,50,3,89,,,,
53,up,Tokollo,No. 1 Tsotsi,62,10,79,,,,
54,up,Mr Eazi,Skin Tight (feat. Efya),59,40,79,,,,
55,up,Ntencane,Wawuthembeni,64,1,92,,,,
56,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,61,39,88,,,,
57,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),63,42,89,,,,
58,up,Korede Bello,Do Like That,65,23,77,,,,
59,up,Jan Blohm,Maria Magdalena,98,25,71,,,,
60,up,The Band of the Scots Guards,Flower of Scotland,78,21,81,,,,
61,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,64,,,,
62,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,73,,,,
63,up,Jabu Hlongwane,Vuma Moya Wami,71,11,72,,,,
64,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,66,,,,
65,down,Runtown,Mad over You,58,50,50,,,,
66,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],99,30,64,,,,
67,up,Soul Kulture,Ngeliny’ilanga,100,29,77,,,,
68,-,Msaki,Iimfama Ziyabona,-,34,64,,,,
69,-,Chris Chameleon,Die Onverkrygbare,-,37,57,,,,
70,down,Joeboy,Alcohol,35,2,10,,,,
71,-,Jan Blohm,Liefde Maak,-,32,62,,,,
72,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,72,1,,,,
73,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,52,,,,
74,-,Korede Bello,Godwin,-,40,56,,,,
75,-,Inkos'yamagcokama,Uyanginyathela,-,75,1,,,,
76,-,MSHINWEMALI,Dali Ungavumi (feat. Zothando),-,50,2,,,,
77,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,43,,,,
78,-,Soul Brothers,Sithandwa,-,78,1,,,,
79,-,Amira,O Sole Mio (feat. Patrizio Buanne) [Live],-,79,1,,,,
80,-,Soul Brothers,Hluphekile,-,80,1,,,,
81,-,Touch of Class,The Sound of Silence (Live),-,81,1,,,,
82,down,Juan Boucher,Trein,54,9,2,,,,
83,-,Amira & Patrizio Buanne,Amigos Para Siempre (Live),-,83,1,,,,
84,-,Thokozani Langa,Isidwaba,-,84,1,,,,
85,-,Sey Byth,Give Away,-,85,1,,,,
86,-,Amira,Hallelujah (Live),-,86,1,,,,
87,-,Doowap,Izinja Zeb'suku (feat. Windows 2000),-,87,1,,,,
88,up,Juan Boucher,Koue Hande,91,43,2,,,,
89,-,Sheffy Oren Bach,Lakota,-,89,1,,,,
90,-,Patrizio Buanne,Delilah (Live),-,90,1,,,,
91,-,Lyno Ugly,Party on Lockdown,-,91,1,,,,
92,-,Touch of Class,Purple Rain (Live),-,92,1,,,,
93,-,Amira,Gabriella's Song (Live),-,93,1,,,,
94,down,Davido,Jowo,90,1,51,,,,
95,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,46,,,,
96,down,Koos Kombuis,Lisa Se Klavier,60,3,102,,,,
97,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,54,,,,
98,-,047,Wen'ungowam,-,45,51,,,,
99,-,Khadja Nin,Wale Watu,-,3,103,,,,
100,-,Jaziel Brothers,Ndinike Indawo,-,37,51,,,,
