Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,27,,,,
2,up,Burna Boy,Last Last,4,1,47,,,,
3,up,Jan Blohm,Groen Trui,3,1,160,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,3,158,,,,
5,down,Rema,Calm Down,2,1,48,,,,
6,up,Koos Kombuis,Lisa Se Klavier,6,3,164,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,177,,,,
8,up,Mr Eazi,Leg Over,28,5,158,,,,
9,up,Burna Boy,Bank On It,19,1,121,,,,
10,down,Zonke Dikana,Uyandithanda,9,1,177,,,,
11,down,Mango Groove,Special Star,10,5,42,,,,
12,down,Jabu Khanyile & Bayete,Sponky Ponky,11,4,173,,,,
13,down,Wizkid,Essence,12,1,125,,,,
14,down,Moneoa,Yekelela,13,4,43,,,,
15,down,Wizkid,Daddy Yo,14,10,172,,,,
16,up,Khadja Nin,Wale Watu,41,3,167,,,,
17,down,Rusted Root,Send Me On My Way,15,5,168,,,,
18,up,Kabelo,Zonke,43,6,162,,,,
19,up,Kabelo,Pantsula 4 Life,45,8,152,,,,
20,up,Kabelo,For As Long Ngisaphefumula,46,9,160,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,172,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,82,,,,
23,down,Lebo Mathosa,I Love Music,22,11,155,,,,
24,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),20,2,41,,,,
25,down,aKING,Against All Odds,21,14,158,,,,
26,up,Leon Schuster,Hie' Kommie Bokke,54,1,157,,,,
27,up,Oliver “Tuku” Mtukudzi,Neria,52,11,157,,,,
28,down,Lebo Mathosa,Free,23,13,164,,,,
29,down,Marula Boom,Doen Die Sexy Hoender,24,13,163,,,,
30,up,Zonke Dikana,Intliziyo,55,2,164,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,177,,,,
32,up,Wouter van de Venter,As Die Hieppies Begin Dans,56,18,155,,,,
33,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,2,39,,,,
34,down,Jan Blohm,7 Jaar,26,17,156,,,,
35,down,Samthing Soweto,Amagents,27,1,39,,,,
36,down,Team Mosha,Senya Retla Patela,29,18,162,,,,
37,down,Tokollo,No. 1 Tsotsi,31,10,141,,,,
38,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,30,1,115,,,,
39,down,Ntencane,Wawuthembeni,32,1,147,,,,
40,down,The Band of the Scots Guards,Flower of Scotland,34,21,139,,,,
41,down,Korede Bello,Do Like That,35,23,137,,,,
42,down,Jabu Hlongwane,Vuma Moya Wami,37,11,129,,,,
43,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),38,24,131,,,,
44,down,Jan Blohm,Maria Magdalena,39,25,120,,,,
45,up,Lebo Mathosa,Au Dede,47,32,129,,,,
46,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,156,,,,
47,up,Rex Rabanye,O Nketsang,78,14,18,,,,
48,up,Jaziel Brothers,Ndikuthethembisa Uthando,53,27,114,,,,
49,down,Soul Kulture,Ngeliny’ilanga,42,29,123,,,,
50,down,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,108,,,,
51,up,Davido,Jowo,58,1,75,,,,
52,down,Jan Blohm,Liefde Maak,48,32,93,,,,
53,down,Jaziel Brothers,Ndinike Indawo,50,37,75,,,,
54,down,Chris Chameleon,Die Onverkrygbare,49,37,88,,,,
55,down,Korede Bello,Godwin,51,40,84,,,,
56,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),8,8,5,,,,
57,-,Omar Hisham,Salawat upon the Prophet Muhammad,-,57,2,,,,
58,-,Flavour,Game Changer (Dike),-,56,4,,,,
59,-,Ammy Virk,Vekh Ke Hasdi,-,59,1,,,,
60,-,Miriam Makeba,Pata Pata,-,60,1,,,,
61,-,Alhaj Hafiz Muhammad Ahsan Qadri & Alhaj Hafiz Muhammad Tahir Qadri,Imam Musa Kazim,-,61,1,,,,
62,-,Tsegue-Maryam Guebrou,Ballad of the Spirits,-,62,1,,,,
63,-,"Ituana, Sao Vicente & Spanish Flow",Valerie (Spanish Flow Mix),-,63,1,,,,
64,down,Burna Boy,It's Plenty,57,3,24,,,,
65,-,Odadewethu,Abaphume,-,65,1,,,,
66,-,Alhaj Hafiz Muhammad Tahir Qadri,Khuwaja Badshah (feat. Alhaj Hafiz Muhammad Ahsan Qadri),-,66,1,,,,
67,-,Pep Lladó,Quan et miro,-,67,1,,,,
68,-,Lulu and Mathumela Band,Mbeta,-,68,1,,,,
69,-,Alhaj Hafiz Muhammad Tahir Qadri,Maula Ya Salli Wasalim (feat. Alhaj Hafiz Muhammad Ahsan Qadri),-,69,1,,,,
70,-,Pep Lladó,Com un vent,-,70,1,,,,
71,-,Josh Wilds,Frison (feat. Taniah),-,71,1,,,,
72,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],71,30,100,,,,
73,-,SPINALL,Outside (feat. Blxckie & LADIPOE),-,73,1,,,,
74,-,Alhaj Hafiz Muhammad Tahir Qadri,Shane Siddiqui Akbar (feat. Alhaj Hafiz Muhammad Ahsan Qadri),-,74,1,,,,
75,-,Alhaj Hafiz Muhammad Ahsan Qadri & Alhaj Hafiz Muhammad Tahir Qadri,Mera Murshid Ali Maula,-,75,1,,,,
76,-,Camidoh & Magixx,Slow,-,76,1,,,,
77,-,Exzel,Time (feat. Gt Kamana),-,77,1,,,,
78,-,Alhaj Hafiz Muhammad Ahsan Qadri & Alhaj Hafiz Muhammad Tahir Qadri,Ya Rab Madine Pak Ma Jana Naseeb ho,-,78,1,,,,
79,-,Runtown,High Spirit,-,79,1,,,,
80,-,Alhaj Hafiz Muhammad Ahsan Qadri & Alhaj Hafiz Muhammad Tahir Qadri,Haider Maula Ali Ali,-,80,1,,,,
81,-,Young Jonn,32,-,81,1,,,,
82,-,Reazyla & Chwezimadeit,Stay,-,82,1,,,,
83,-,Josh Wilds,Dekole,-,83,1,,,,
84,-,Josh Wilds,Okey,-,84,1,,,,
85,-,Ion Kid Seychelles,Nike (feat. Gunz & Shakeal),-,85,1,,,,
86,-,Ion Kid Seychelles,Ti Manmzel Kreol (feat. Regi),-,86,1,,,,
87,-,Gt Kamana,One 4 Zero,-,87,1,,,,
88,-,Roy & Royce,Zuva Rangu,-,88,1,,,,
89,-,Jean-Claude Gaspard,Content content,-,89,1,,,,
90,down,Soul Kulture,Gugu (feat. Linda Gcwensa),83,31,68,,,,
91,-,Steve Augustin,Maladie d'amour,-,91,1,,,,
92,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,34,,,,
93,down,Jan Blohm,Harlekyne En Treine,85,39,49,,,,
