Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,52,,,,
2,up,Jan Blohm,Groen Trui,3,1,52,,,,
3,up,Zonke Dikana,Uyandithanda,12,1,52,,,,
4,-,Ms Level,Vele Ng'yamthanda,-,2,11,,,,
5,up,Gerhard Steyn,Baby Tjoklits,5,1,49,,,,
6,up,Davido,Aye,6,2,16,,,,
7,up,Brenda Fassie,Weekend Special,7,4,52,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,52,,,,
9,up,Jan Blohm,Word Wakker,9,2,52,,,,
10,down,Salif Keita,Africa,8,2,52,,,,
11,down,Donna Taggart,Jealous of the Angels,2,1,52,,,,
12,-,Wizkid,Ginger (feat. Burna Boy),-,3,1,,,,
13,down,Koos Kombuis,Lisa Se Klavier,11,3,50,,,,
14,down,Wizkid,Daddy Yo,13,10,50,,,,
15,down,Ntando,Nono,4,1,52,,,,
16,down,Marula Boom,Doen Die Sexy Hoender,15,13,44,,,,
17,down,Brenda,Vuli Ndlela,16,15,45,,,,
18,up,047,Ubuhle (feat. Vusi Nova),18,10,52,,,,
19,down,Brenda Fassie,Wedding Day,14,14,47,,,,
20,down,Jabu Khanyile & Bayete,Sponky Ponky,19,4,52,,,,
21,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,21,1,,,,
22,up,Kabelo,Zonke,24,6,48,,,,
23,up,Various Artists,Special Star,35,2,45,,,,
24,down,Rusted Root,Send Me On My Way,23,5,50,,,,
25,up,Lebo Mathosa,I Love Music,25,11,48,,,,
26,down,Johnny Clegg,King of Time,21,15,52,,,,
27,down,Thami Shobede,Sthandwa,17,8,48,,,,
28,down,Nelisiwe Sibiya,Mama Ka Bafana,26,19,50,,,,
29,down,Kabelo,Pantsula 4 Life,27,8,47,,,,
30,up,Kabelo,For As Long Ngisaphefumula,31,9,47,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,22,50,,,,
32,down,Khadja Nin,Wale Watu,22,3,50,,,,
33,down,Lebo Mathosa,Free,20,13,48,,,,
34,up,Freshlyground,Take Me to the Dance,34,25,47,,,,
35,up,Leon Schuster,Hie' Kommie Bokke,89,1,45,,,,
36,-,Wizkid,No Stress,-,4,3,,,,
37,up,aKING,You and I,52,16,44,,,,
38,down,Yemi Alade,Johnny (French Version),37,35,3,,,,
39,up,Zonke Dikana,Intliziyo,44,2,45,,,,
40,down,Hot Water,Wamkelekile,36,17,41,,,,
41,down,aKING,Against All Odds,32,14,44,,,,
42,down,Jan Blohm,7 Jaar,39,17,42,,,,
43,down,Oliver “Tuku” Mtukudzi,Neria,29,11,48,,,,
44,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,40,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,40,18,39,,,,
46,down,Demis Roussos,My Friend the Wind,33,16,48,,,,
47,down,Team Mosha,Senya Retla Patela,43,18,42,,,,
48,down,Dario G,Sunchyme,46,33,42,,,,
49,up,Frikkie En Die Dolfyne,Visgat,53,21,30,,,,
50,down,Lebo Mathosa,It's About Time (Boom Shaka),45,26,37,,,,
51,down,Mr Eazi,Skin Tight (feat. Efya),49,40,23,,,,
52,up,Ntencane,Wawuthembeni,58,1,42,,,,
53,down,Various Artists,Burn Out,42,27,34,,,,
54,down,Juluka,Impi,47,3,39,,,,
55,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),51,42,33,,,,
56,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,55,39,33,,,,
57,up,Tokollo,No. 1 Tsotsi,57,10,28,,,,
58,up,Soul Kulture,Ngeliny’ilanga,60,29,26,,,,
59,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],64,30,22,,,,
60,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),63,24,26,,,,
61,-,Various Artists,Phorisa,-,61,1,,,,
62,-,Panos Kalidis,Treli Idea,-,62,1,,,,
63,down,Korede Bello,Do Like That,50,23,25,,,,
64,up,Brenda Mtambo,Mhlaba Wethu,70,1,52,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,8,49,,,,
66,down,The Band of the Scots Guards,Flower of Scotland,56,21,27,,,,
67,-,Amathole Engoma,Oh Yhinina Mntram (feat. Csana & Mkhulu),-,67,1,,,,
68,-,Busiswa,Makazi (feat. Mr JazziQ),-,19,1,,,,
69,-,Vasilis Paiteris,Logia Kleidomena,-,69,1,,,,
70,-,Shotts & Dykehead Caledonia Pipe Band,Dance Jigs,-,70,1,,,,
71,up,Jan Blohm,Maria Magdalena,91,25,20,,,,
72,-,DJ Puffy,Letter to Outside (feat. V'ghn),-,72,1,,,,
73,-,Darey,Jah Guide Me,-,73,1,,,,
74,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,1,,,,
75,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,1,,,,
76,-,OmTara,Rise Again,-,76,1,,,,
77,-,Ugatsheni,Thina Simunye (feat. Mzukulu),-,77,1,,,,
78,-,Bokoor Band,You Can Go,-,78,1,,,,
79,down,Lebo Mathosa,Au Dede,61,32,29,,,,
80,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,41,,,,
81,-,Burna Boy,20 10 20,-,68,1,,,,
82,down,Koos Kombuis,Bicycle Sonder 'n Slot,65,30,20,,,,
83,-,B-Red,Uju,-,83,1,,,,
84,down,Jaziel Brothers,Ndikuthethembisa Uthando,66,27,24,,,,
85,down,Jan Blohm,Liefde Maak,68,32,18,,,,
86,-,Mr Eazi,Supernova,-,86,1,,,,
87,-,Ugatsheni,Thina Simunye,-,87,1,,,,
88,-,Ugatsheni,Umfazi Womuntu (feat. Thibela Mpungose),-,88,1,,,,
89,-,Mr Eazi,Leg Over,-,5,50,,,,
90,-,Ugatsheni,Ngiyophuma Ngebhokisi,-,90,1,,,,
91,-,Qounfuzed,Personal Person,-,91,1,,,,
92,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),30,1,10,,,,
93,down,Msaki,Iimfama Ziyabona,69,34,21,,,,
94,-,Jabu Hlongwane,Vuma Moya Wami,-,11,23,,,,
95,down,047,Wen'ungowam,67,45,18,,,,
96,down,Abantwana,Intonga yakho,94,40,20,,,,
97,-,Korede Bello,Godwin,-,40,10,,,,
98,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,8,,,,
99,-,Mashamplani,Ratlala,-,34,9,,,,
100,down,Chris Chameleon,Die Onverkrygbare,62,37,13,,,,
