Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,4,1,7,,,,
2,down,Johnny Clegg & Savuka,Great Heart,1,1,6,,,,
3,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),3,2,6,,,,
4,up,Wizkid,Ojuelegba,7,4,3,,,,
5,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),18,5,6,,,,
6,-,Samthing Soweto,Amagents,-,1,1,,,,
7,up,Sunset Sweatshop,Coming Along,9,1,136,,,,
8,down,Johnny Clegg & Juluka,Scatterlings of Africa,6,6,5,,,,
9,up,Jan Blohm,Groen Trui,10,1,125,,,,
10,down,Juluka,Impi,5,3,114,,,,
11,up,Davido,Aye,12,2,98,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,137,,,,
13,up,Donna Taggart,Jealous of the Angels,13,1,137,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,3,118,,,,
15,down,Jan Blohm,Word Wakker,14,2,137,,,,
16,up,Salif Keita,Africa,38,2,136,,,,
17,up,Mr Eazi,Leg Over,17,5,118,,,,
18,up,Wizkid,Daddy Yo,20,10,133,,,,
19,up,Zonke Dikana,Uyandithanda,21,1,137,,,,
20,up,Ntando,Nono,22,1,127,,,,
21,up,Marula Boom,Doen Die Sexy Hoender,24,13,126,,,,
22,up,P-Square,Personally,25,21,3,,,,
23,up,Thami Shobede,Sthandwa,27,8,122,,,,
24,up,Jabu Khanyile & Bayete,Sponky Ponky,26,4,133,,,,
25,down,Brenda Mtambo,Mhlaba Wethu,19,1,134,,,,
26,up,Mango Groove,Special Star,52,5,5,,,,
27,down,Wizkid,Essence,16,1,85,,,,
28,up,047,Ubuhle (feat. Vusi Nova),30,10,124,,,,
29,up,Rusted Root,Send Me On My Way,53,5,133,,,,
30,down,Johnny Clegg & Juluka,December African Rain,29,27,5,,,,
31,up,Kabelo,Zonke,31,6,125,,,,
32,up,Lebo Mathosa,I Love Music,32,11,121,,,,
33,up,Lebo Mathosa,Free,33,13,124,,,,
34,up,Kabelo,Pantsula 4 Life,34,8,113,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,42,,,,
36,down,Kabelo,For As Long Ngisaphefumula,35,9,121,,,,
37,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,36,22,133,,,,
38,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),65,2,5,,,,
39,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,2,1,5,,,,
40,down,Burna Boy,Bank On It,8,1,81,,,,
41,down,aKING,Against All Odds,39,14,119,,,,
42,down,Johnny Clegg,King of Time,37,15,136,,,,
43,-,Koos Kombuis,Lisa Se Klavier,-,3,126,,,,
44,down,Demis Roussos,My Friend the Wind,41,16,131,,,,
45,down,Freshlyground,Take Me to the Dance,42,25,129,,,,
46,up,Zonke Dikana,Intliziyo,55,2,126,,,,
47,down,aKING,You and I,43,16,125,,,,
48,down,Jan Blohm,7 Jaar,46,17,116,,,,
49,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],56,33,98,,,,
50,down,Hot Water,Wamkelekile,48,17,108,,,,
51,up,Wouter van de Venter,As Die Hieppies Begin Dans,68,18,120,,,,
52,up,Wizkid,Show You the Money,64,46,3,,,,
53,up,Team Mosha,Senya Retla Patela,58,18,122,,,,
54,up,Dario G,Sunchyme,59,33,124,,,,
55,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,66,1,76,,,,
56,up,Lebo Mathosa,It's About Time (Boom Shaka),60,26,117,,,,
57,down,Johnny Clegg & Juluka,Africa,47,34,6,,,,
58,up,Johnny Clegg & Juluka,Kilimanjaro,62,38,6,,,,
59,up,Mr Eazi,Skin Tight (feat. Efya),74,40,105,,,,
60,up,Frikkie En Die Dolfyne,Visgat,96,21,104,,,,
61,up,Tokollo,No. 1 Tsotsi,87,10,103,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,133,,,,
63,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),98,42,114,,,,
64,-,Ntencane,Wawuthembeni,-,1,116,,,,
65,-,Korede Bello,Do Like That,-,23,102,,,,
66,down,Johnny Clegg & Juluka,African Sky Blue,61,51,5,,,,
67,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,87,,,,
68,-,Runtown,Mad over You,-,50,72,,,,
69,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,63,42,6,,,,
70,up,Soul Kulture,Ngeliny’ilanga,99,29,99,,,,
71,-,Msaki,Iimfama Ziyabona,-,34,83,,,,
72,down,Herman Kleinhans,Dankie,40,1,22,,,,
73,-,Jan Blohm,Maria Magdalena,-,25,93,,,,
74,-,Flay,Morena Uassaluka (feat. Voto Gonçalves),-,74,1,,,,
75,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,68,,,,
76,-,Ithwasa Lekhansela,Awume Kancane,-,69,2,,,,
77,-,Flay,Mo Kukuela,-,77,1,,,,
78,down,Asake,Peace Be Unto You (PBUY),54,54,2,,,,
79,-,Wizkid,Mood,-,9,12,,,,
80,-,Rema,Calm Down,-,1,12,,,,
81,-,Buhbuh,Green House,-,81,1,,,,
82,-,"DJ Chad, DJ Tarico & Delio Tala",Quale a Dica,-,82,1,,,,
83,-,Ilyas Mao,Dhikr & Dua,-,83,1,,,,
84,-,Tolibian,Abaya (feat. RAYBEKAH) [Remix],-,84,1,,,,
85,-,Mapa,African Journey,-,85,1,,,,
86,down,Moneoa,Yekelela,67,4,3,,,,
87,-,Flay,Hoje Já (feat. Proletário),-,87,1,,,,
88,-,DJ Paparazzi,Chica Loca (feat. DJ Hugo Boss),-,88,1,,,,
89,-,RAYBEKAH,Ghetto (No Love in the City),-,89,1,,,,
90,-,Jai Chand + Grayson,Ra Ma da Sa,-,90,1,,,,
91,-,Jai Chand + Grayson,Wah Yantee,-,91,1,,,,
92,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),100,24,99,,,,
93,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,111,,,,
94,-,Mashamplani,Ratlala,-,34,60,,,,
95,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,85,,,,
96,-,Jan Blohm,Liefde Maak,-,32,81,,,,
97,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,83,,,,
98,-,Jaziel Brothers,Ndinike Indawo,-,37,67,,,,
99,-,Chris Chameleon,Die Onverkrygbare,-,37,78,,,,
100,-,Korede Bello,Godwin,-,40,76,,,,
