Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),2,1,4,,,,
2,down,Wizkid,Essence,1,1,8,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),18,1,5,,,,
4,up,Sunset Sweatshop,Coming Along,4,1,60,,,,
5,up,Jan Blohm,Groen Trui,5,1,60,,,,
6,down,Joeboy,Baby,3,1,10,,,,
7,up,Davido,Aye,8,2,23,,,,
8,up,Donna Taggart,Jealous of the Angels,15,1,60,,,,
9,up,Brenda Fassie,Weekend Special,12,4,60,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,60,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,3,49,,,,
12,up,Olamide,Infinity (feat. Omah Lay),40,5,5,,,,
13,down,Jan Blohm,Word Wakker,10,2,60,,,,
14,up,Koos Kombuis,Lisa Se Klavier,16,3,58,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,56,,,,
16,up,Wizkid,No Stress,39,4,10,,,,
17,-,Igcokama elisha,Amageja,-,17,1,,,,
18,up,Salif Keita,Africa,23,2,60,,,,
19,up,Ntando,Nono,47,1,60,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,20,1,60,,,,
21,down,Marula Boom,Doen Die Sexy Hoender,19,13,52,,,,
22,down,Zonke Dikana,Uyandithanda,13,1,60,,,,
23,down,Brenda Fassie,Wedding Day,17,14,55,,,,
24,down,047,Ubuhle (feat. Vusi Nova),22,10,60,,,,
25,down,Jabu Khanyile & Bayete,Sponky Ponky,21,4,60,,,,
26,up,Khadja Nin,Wale Watu,26,3,57,,,,
27,up,Kabelo,Zonke,27,6,54,,,,
28,down,Rusted Root,Send Me On My Way,24,5,57,,,,
29,down,Johnny Clegg,King of Time,28,15,60,,,,
30,up,Kabelo,Pantsula 4 Life,60,8,54,,,,
31,up,Kabelo,For As Long Ngisaphefumula,63,9,53,,,,
32,down,Davido,Jowo,9,1,5,,,,
33,down,Lebo Mathosa,Free,25,13,55,,,,
34,down,Lebo Mathosa,I Love Music,31,11,56,,,,
35,down,Nelisiwe Sibiya,Mama Ka Bafana,32,19,58,,,,
36,-,Omah Lay,Godly,-,36,2,,,,
37,down,Oliver “Tuku” Mtukudzi,Neria,34,11,54,,,,
38,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,37,22,57,,,,
39,down,Wizkid,Daddy Yo,29,10,58,,,,
40,down,Demis Roussos,My Friend the Wind,35,16,55,,,,
41,up,Various Artists,Special Star,49,2,52,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,4,9,,,,
43,up,Leon Schuster,Hie' Kommie Bokke,87,1,51,,,,
44,down,aKING,You and I,36,16,50,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,30,18,45,,,,
46,down,Jan Blohm,7 Jaar,41,17,48,,,,
47,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],42,33,45,,,,
48,down,Freshlyground,Take Me to the Dance,38,25,54,,,,
49,down,Team Mosha,Senya Retla Patela,43,18,48,,,,
50,down,Various Artists,Burn Out,45,27,39,,,,
51,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,43,,,,
52,up,Zonke Dikana,Intliziyo,72,2,51,,,,
53,down,Juluka,Impi,50,3,43,,,,
54,down,Dario G,Sunchyme,48,33,48,,,,
55,up,The Band of the Scots Guards,Flower of Scotland,75,21,31,,,,
56,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,38,,,,
57,down,Mr Eazi,Skin Tight (feat. Efya),51,40,29,,,,
58,down,Ntencane,Wawuthembeni,55,1,47,,,,
59,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,39,,,,
60,down,Korede Bello,Do Like That,54,23,30,,,,
61,up,Frikkie En Die Dolfyne,Visgat,78,21,35,,,,
62,down,Jan Blohm,Maria Magdalena,57,25,23,,,,
63,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,6,1,9,,,,
64,down,Soul Kulture,Ngeliny’ilanga,59,29,31,,,,
65,down,Jabu Hlongwane,Vuma Moya Wami,56,11,28,,,,
66,down,Lebo Mathosa,Au Dede,61,32,33,,,,
67,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],79,30,27,,,,
68,-,Master Dee,Iinyembezi (feat. Olothando),-,28,1,,,,
69,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),65,24,31,,,,
70,down,Koos Kombuis,Bicycle Sonder 'n Slot,58,30,25,,,,
71,down,Jan Blohm,Liefde Maak,64,32,21,,,,
72,down,Korede Bello,Godwin,67,40,14,,,,
73,up,Soul Kulture,Gugu (feat. Linda Gcwensa),95,31,13,,,,
74,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),62,50,15,,,,
75,down,Chris Chameleon,Die Onverkrygbare,68,37,17,,,,
76,up,The King's Own Scottish Borderers Military Band,Amazing Grace,99,40,9,,,,
77,up,Runtown,Mad over You,85,50,3,,,,
78,up,Mashamplani,Ratlala,98,34,12,,,,
79,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,92,61,14,,,,
80,up,Demis Roussos,Goodbye My Love Goodbye,100,37,6,,,,
81,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,5,,,,
82,-,Jimmy Dludlu,Point of View,-,27,8,,,,
83,-,Meddy,Slowly,-,45,2,,,,
84,-,Jan Blohm,Johnny K,-,49,2,,,,
85,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,12,,,,
86,-,Kabelo,Reverse Yomhlaba,-,55,1,,,,
87,-,Omah Lay,Lo Lo,-,39,2,,,,
88,down,Thami Shobede,Sthandwa,70,8,55,,,,
89,down,Gerhard Steyn,Baby Tjoklits,46,1,57,,,,
90,-,Françoise Atlan & l'Orchestre Arabo-Andalou de Fès,La Galana - Bouchra lana,-,90,1,,,,
91,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,22,,,,
92,up,aKING,Know Your Bones,97,85,3,,,,
93,-,Jan Blohm,Jane Jane,-,66,1,,,,
94,down,Joy,Paradise Road,93,22,18,,,,
95,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),80,1,18,,,,
96,-,Khaled,C’est la vie,-,96,2,,,,
97,-,Abantwana,Intonga yakho,-,40,21,,,,
98,-,Ms Level,Vele Ng'yamthanda,-,2,16,,,,
99,-,Chris Chameleon,Apie,-,99,1,,,,
100,-,Zonke Dikana,NdiliMpondo,-,38,7,,,,
