Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,2,,,,
2,down,Burna Boy,Last Last,1,1,29,,,,
3,up,Johnny Clegg & Savuka,Great Heart,3,1,28,,,,
4,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),4,2,28,,,,
5,down,Ayra Starr,Rush,2,1,9,,,,
6,up,Juluka,Impi,6,3,136,,,,
7,up,Wizkid,Ojuelegba,7,4,25,,,,
8,down,Rema,Calm Down,5,1,30,,,,
9,down,Sunset Sweatshop,Coming Along,8,1,158,,,,
10,down,Gerhard Steyn,Baby Tjoklits,9,1,145,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),11,2,21,,,,
12,up,Jan Blohm,Word Wakker,16,2,159,,,,
13,down,Johnny Clegg & Juluka,Scatterlings of Africa,12,6,27,,,,
14,down,Donna Taggart,Jealous of the Angels,10,1,159,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,159,,,,
16,down,Davido,Aye,13,2,120,,,,
17,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,140,,,,
18,up,Salif Keita,Africa,18,2,158,,,,
19,up,Koos Kombuis,Lisa Se Klavier,20,3,148,,,,
20,down,Rex Rabanye,O Nketsang,15,7,9,,,,
21,up,Sankomota,Now or Never,26,15,12,,,,
22,down,Mr Eazi,Leg Over,21,5,140,,,,
23,down,Zonke Dikana,Uyandithanda,22,1,159,,,,
24,down,Wizkid,Daddy Yo,23,10,154,,,,
25,up,P-Square,Personally,25,21,25,,,,
26,down,Brenda Mtambo,Mhlaba Wethu,24,1,155,,,,
27,up,Jabu Khanyile & Bayete,Sponky Ponky,27,4,155,,,,
28,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),19,5,28,,,,
29,up,Wizkid,Essence,29,1,107,,,,
30,down,Moneoa,Yekelela,28,6,25,,,,
31,down,Khadja Nin,Wale Watu,30,3,151,,,,
32,up,047,Ubuhle (feat. Vusi Nova),49,10,145,,,,
33,down,Johnny Clegg,King of Time,31,15,158,,,,
34,down,Burna Boy,Bank On It,33,1,103,,,,
35,down,Lebo Mathosa,Free,32,13,146,,,,
36,up,Oliver “Tuku” Mtukudzi,Todii,39,31,9,,,,
37,down,Kabelo,Pantsula 4 Life,34,9,135,,,,
38,down,Johnny Clegg & Juluka,December African Rain,37,27,27,,,,
39,down,Kabelo,For As Long Ngisaphefumula,35,10,143,,,,
40,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),38,2,25,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,64,,,,
42,-,Oliver “Tuku” Mtukudzi,Neria,-,12,140,,,,
43,up,aKING,Against All Odds,97,16,141,,,,
44,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,40,22,155,,,,
45,up,Leon Schuster,Hie' Kommie Bokke,50,1,140,,,,
46,down,Demis Roussos,My Friend the Wind,41,16,153,,,,
47,down,Davido,The Sound (feat. Uhuru & DJ Buckz),43,36,15,,,,
48,down,Freshlyground,Take Me to the Dance,44,25,151,,,,
49,down,aKING,You and I,45,18,147,,,,
50,down,Johnny Clegg & Juluka,Africa,47,34,28,,,,
51,up,Mbongeni Ngema,Stimela SaseZola,55,1,25,,,,
52,down,Hot Water,Wamkelekile,46,19,130,,,,
53,down,Jan Blohm,7 Jaar,48,17,138,,,,
54,down,Wizkid,Show You the Money,53,46,25,,,,
55,down,Zonke Dikana,Intliziyo,51,2,148,,,,
56,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],54,33,120,,,,
57,down,Samthing Soweto,Amagents,52,1,23,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,56,18,139,,,,
59,down,Team Mosha,Senya Retla Patela,57,18,144,,,,
60,down,Lebo Mathosa,It's About Time (Boom Shaka),58,26,139,,,,
61,down,Johnny Clegg & Juluka,African Sky Blue,59,51,27,,,,
62,down,Johnny Clegg & Juluka,Kilimanjaro,61,38,27,,,,
63,up,Oliver “Tuku” Mtukudzi,Neria (Live),65,62,7,,,,
64,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,62,39,129,,,,
65,down,Tokollo,No. 1 Tsotsi,64,10,123,,,,
66,down,Frikkie En Die Dolfyne,Visgat,60,21,125,,,,
67,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),68,42,132,,,,
68,up,Mr Eazi,Skin Tight (feat. Efya),70,40,125,,,,
69,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,66,42,27,,,,
70,-,Mango Groove,Moments Away,-,49,1,,,,
71,down,Msaki,Iimfama Ziyabona,63,34,100,,,,
72,down,The Band of the Scots Guards,Flower of Scotland,67,21,123,,,,
73,down,Korede Bello,Do Like That,71,23,120,,,,
74,down,Jabu Hlongwane,Vuma Moya Wami,69,11,114,,,,
75,-,Mnqobi Yazo,Mlungu Wami,-,55,6,,,,
76,-,Fireboy DML,Bandana,-,33,8,,,,
77,-,D3an & DJ Tunez,Los Angeles,-,77,1,,,,
78,down,Burna Boy,It's Plenty,73,3,13,,,,
79,-,Jillz,Pressure (feat. Le Broda),-,79,1,,,,
80,-,Joskar Et Flamzy,Faroter,-,80,1,,,,
81,-,Gossaye Tesfaye,Ke Ehud Eske Ehud,-,81,1,,,,
82,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,88,1,97,,,,
83,-,Vasilis Kazoulis,I Fani,-,83,1,,,,
84,-,Kameni,Bolo,-,84,1,,,,
85,-,Loveworld Singers & Pastor Chris,Praises From My Heart,-,85,1,,,,
86,-,Amsterdam Klezmer Band,Oyoyoy - Babyloncentral Version,-,86,1,,,,
87,-,Bobby Cole,Wales National Anthem,-,87,1,,,,
88,-,Massed Bands & Massed Pipes & Drums,Going Home / All Night Hooley in Glebe Street,-,88,1,,,,
89,-,Amsterdam Klezmer Band,Vrijdag - Orinch Remix,-,89,1,,,,
90,-,Richard Hardelstein,ITALY - National Anthem,-,90,1,,,,
91,-,Richard Hardelstein,GREAT BRITAIN - National Anthem,-,91,1,,,,
92,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),94,24,118,,,,
93,down,Lebo Mathosa,Au Dede,72,33,113,,,,
94,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,8,155,,,,
95,up,Davido,Jowo,100,1,69,,,,
96,down,Mbongeni Ngema,Stimela Sase Zola,91,68,4,,,,
97,down,Soul Kulture,Ngeliny’ilanga,95,29,113,,,,
98,down,Koos Kombuis,Bicycle Sonder 'n Slot,93,30,99,,,,
99,-,Ntencane,Wawuthembeni,-,1,131,,,,
100,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],92,30,90,,,,
